tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,134,1,0.20235917,1576996142,Regular,0cd229a6c5312e138b1489889af54f77a3c6d0b9a2c2057f0905242b8fe42cfa
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,0,1,0.20007479,1576996142,Regular,c17f179c0567270b539772e8c90ec5511465f934f536e0f867daa64ff5743201
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,1,1,0.20037294,1576996142,Regular,de625c1250ad21565af4f9c5b0fdef92c5fc54ee4be48625c26759db16dd5601
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,2,1,0.20141239,1576996142,Regular,d2a22e7c54e7953d0e9818352ce64b17ae0b6580c3c046d73ff05e754d83a502
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,3,1,0.20207956,1576996142,Regular,9e807e8230f7888f10317b22a268fdc06a893c09fadc2fb0081d97733c2c9a04
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,4,1,0.20247268,1576996142,Regular,e54997d99b546aa7e9189b25f4b96c0bebe393d7e5b570bba457037ecf0b0508
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,5,1,0.20546817,1576996142,Regular,8e0e136ca1be30ea2acc479037e48e6a672e857cc53ca46ce31f08260b6bfd09
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,6,1,0.2035139,1576996142,Regular,1093ebc87afdec379b6e5cfe75d79175e9264b5416ecd72cf8cf27e1d45db00b
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,7,1,0.20222945,1576996142,Regular,a041844282ac835bff44b217f8e73eb625f673614abb16725e0722ababf96712
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,8,1,0.20533446,1576996142,Regular,de6c9d9ec1eee643f300fc74651ba49c089f44364b9981e8dee1f40f0dda6a14
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,9,1,0.20672276,1576996142,Regular,39c631ea8f71d53c469f3f474b325c12f1578547766c670612158fdb65d6d515
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,10,1,0.2055444,1576996142,Regular,65a913130cb1fae81c4965865f99e32830784641816ed22829684a4e63c20016
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,11,1,0.20116041,1576996142,Regular,bbce4607403c59118023fc6af6da93adb4240a200640b83fe6fa79c438f76e16
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,12,1,0.20547966,1576996142,Regular,2c8fa4c3dc4d50a1f9b00db2c36e3e567c6e71e20c7ce5e031651d696891f318
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,13,1,0.20106955,1576996142,Regular,78543a5d471cb49d12b734fad442cc9f95ab41cf4f799dd1dbc0c1dd3559bf1a
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,14,1,0.20096705,1576996142,Regular,347719871bbef6580c4874fa525ca36c4323f0c451bfec79888e6de8fab97a1c
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,15,1,0.20059589,1576996142,Regular,22ec074997a3af713397ea5863534794a3986962506332f3e8ce6fbba6dbe21f
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,16,1,0.20521226,1576996142,Regular,702e2219dc6c0ef459fd4fa33d3730b9897a3e782bf02fd4e8dd6a9368336122
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,17,1,0.2004873,1576996142,Regular,080ad92c3d78830ca40d644dbf16fa59dbe10f765a87f84ed30aa6d98a323925
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,18,1,0.20033758,1576996142,Regular,efbd58c3daa815e2b690ba8cc388b36431a663b6d14e22fbafa00c118ee53429
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,19,1,0.20036722,1576996142,Regular,cb6fd0ba2ebb7bbf4c15c5b5f59ed95d5172f9924d5d8e16f3ec53138a85a72a
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,20,1,0.2056165,1576996142,Regular,234d29631eddf786ab29822dc0a7050901585e6336c023d32c78bc754761522b
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,21,1,0.20323673,1576996142,Regular,de88a586d2d54599a4f5f4b8724db307b642cfc17f0eeeda076f0c8491108231
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,22,1,0.20521318,1576996142,Regular,1070164c6eaa886d1aa923710699a43116a4b493eb04020cae7d4e15bb6a5933
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,23,1,0.20558612,1576996142,Regular,e6211d62ee4137ecf6f2153fdc52e12262c61b926a8984915b5d66c7aacb8433
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,24,1,0.20150172,1576996142,Regular,894cba0bf3de9bc21bb334af1510dc50f57dbea6f356c0d0bcd551067174e933
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,25,1,0.2006048,1576996142,Regular,d762a8f0b1eb73d455dc8069e59343b292bd0605bb1072c0fb9a96771f32ab36
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,27,1,0.20053772,1576996142,Regular,23824a8187c5555925628115b95698254b7a1080f3b205b800bae08379784c3e
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,28,1,0.20441186,1576996142,Regular,aa16437e92750b18c7912006232144a12b71536544c421ef9b45c78c92c5a841
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,29,1,0.20112202,1576996142,Regular,52beb09667f816bcc4149989227ad29708c02d6bfe1a6e079fcf6bd005fca243
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,31,1,0.20596166,1576996142,Regular,8478a59b062f17d3e8e142900a04c0ba4780e95202cc0b14a67f2495024eba46
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,32,1,0.20095034,1576996142,Regular,9355d0dc25b2bfc2d2a2c92c7f4af262507a2ae6e893fdbeeb6ce876498d3547
