tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9a79121371ca9b930ce4658b50fa518875ae5ffc7f11fe0f30882ba943a0847,-1,1,1,134.27569802,1578353545,Regular,22d10ef80da37478fa3a6e90e22dea937fdfa1c17c165a7c0dae2e9a57289b56
22d10ef80da37478fa3a6e90e22dea937fdfa1c17c165a7c0dae2e9a57289b56,1,3,1,134.27569802,1578269655,Vote,e9a79121371ca9b930ce4658b50fa518875ae5ffc7f11fe0f30882ba943a0847
d5c181170f52a698133111b099a0ff56c7f9ef2da29b334c9140b692d2ba877b,-1,1,1,134.28530714,1576545270,Regular,9f133977d2033cc016f396f1bbcdcd64d86570e2f8da32881071778e112f6ede
9f133977d2033cc016f396f1bbcdcd64d86570e2f8da32881071778e112f6ede,1,3,1,134.28530714,1576461932,Vote,d5c181170f52a698133111b099a0ff56c7f9ef2da29b334c9140b692d2ba877b
d7008a653e466d513bbdf900f5c1a78d1ed03d01645f809efa095191781a0b84,-1,0,1,134.30481462,1573975816,Regular,f421ef8f0665e238f4ea963f423bf6258fc7c6aae9cd82a6feffd95deed12f89
f421ef8f0665e238f4ea963f423bf6258fc7c6aae9cd82a6feffd95deed12f89,1,3,1,134.30481462,1573906215,Vote,d7008a653e466d513bbdf900f5c1a78d1ed03d01645f809efa095191781a0b84
99678df54cf488703f77e31610e0814cd6c0d4d7784cae2469a7ada269b20086,-1,1,1,134.30481462,1573794897,Regular,5ba96b7efcffb1efae5ee8e0d5737a29e94f37670e9b193b1e988746a753a3e9
5ba96b7efcffb1efae5ee8e0d5737a29e94f37670e9b193b1e988746a753a3e9,1,3,1,134.30481462,1573721465,Vote,99678df54cf488703f77e31610e0814cd6c0d4d7784cae2469a7ada269b20086
f854baefe6e042f3092ef4fd8abf517fbddc188aef97f70e21cd8e64f9ac1e83,-1,1,1,134.30481462,1573276926,Regular,374c7a2896a847d9ad5f8cce0f5a263fc9d080a9ed9bf3d8db89d77fee82d1d7
374c7a2896a847d9ad5f8cce0f5a263fc9d080a9ed9bf3d8db89d77fee82d1d7,1,3,1,134.30481462,1573205983,Vote,f854baefe6e042f3092ef4fd8abf517fbddc188aef97f70e21cd8e64f9ac1e83
221a1cd86562379848b1b1be34231ee57378f4aba2af48a1b59e343b886eebf7,-1,1,1,134.30481462,1573112737,Regular,dc1fd05d03aacc2e40ba07bb8f54fb7b975e1b96dc7c27ef5f085bf35a81a0ba
dc1fd05d03aacc2e40ba07bb8f54fb7b975e1b96dc7c27ef5f085bf35a81a0ba,1,3,1,134.30481462,1573036757,Vote,221a1cd86562379848b1b1be34231ee57378f4aba2af48a1b59e343b886eebf7
784b2f567839aed2084f997dcf97afacf1baedfa26842812e2558a048f84a4c3,-1,1,1,134.3147149,1571845072,Regular,ecc181d7fd2f1fb13625771652e6938f7c3ae3a1b6a5e6b0c2a0a5f05e64c2bc
63ff454c9ac6040ef03b5b840c28d015878f6b42915a214189af14a394403b37,-1,9,1,134.3147149,1571844701,Regular,84ccb369d1d942fe2a53c9a54cc7eebcae89f75fef3ac8cc2418fd5ed24e4255
ecc181d7fd2f1fb13625771652e6938f7c3ae3a1b6a5e6b0c2a0a5f05e64c2bc,1,3,1,134.3147149,1571724205,Vote,784b2f567839aed2084f997dcf97afacf1baedfa26842812e2558a048f84a4c3
2ad1e709a5e5f4e740c3c3d80bdd05b223a98175e8ba47ae5728cddf8a87b2bb,-1,0,1,134.3147149,1571700130,Regular,43558541533c3efa6c5b930d9abd6b4e17c715262b69f7557b43ea0e640ddd00
84ccb369d1d942fe2a53c9a54cc7eebcae89f75fef3ac8cc2418fd5ed24e4255,1,3,1,134.3147149,1571690632,Vote,63ff454c9ac6040ef03b5b840c28d015878f6b42915a214189af14a394403b37
43558541533c3efa6c5b930d9abd6b4e17c715262b69f7557b43ea0e640ddd00,1,3,1,134.3147149,1571616137,Vote,2ad1e709a5e5f4e740c3c3d80bdd05b223a98175e8ba47ae5728cddf8a87b2bb
32b1ac8e5bb899bee75c9e4422b1131575518636e64340c31fac148b89b93a98,-1,1,1,134.3147149,1571583095,Regular,11a1bf98fbefc0b533200a124bd93b8f2a61f00d448094973fa2114342a40aa6
6624c88ec347a5feceaf0b0a68454b230a04aa4a7c08458dc7a4e163cc2f9e5d,-1,0,1,134.3147149,1571544325,Regular,57037f566620d7db9ba432f87fb8a5b812637cd1951e09d44ff14f49aff9159b
11a1bf98fbefc0b533200a124bd93b8f2a61f00d448094973fa2114342a40aa6,1,3,1,134.3147149,1571509353,Vote,32b1ac8e5bb899bee75c9e4422b1131575518636e64340c31fac148b89b93a98
57037f566620d7db9ba432f87fb8a5b812637cd1951e09d44ff14f49aff9159b,1,3,1,134.3147149,1571475336,Vote,6624c88ec347a5feceaf0b0a68454b230a04aa4a7c08458dc7a4e163cc2f9e5d
bb86f0f9f8a8177b86605fcbd4acd23c04f5cb906b7fcb5de6405cfcd10b7324,-1,1,1,134.3147149,1571211731,Regular,3278f791fa5921f712b6f32f15f2d00e798c6724cff96bb10f1bc6cbc1820b8e
3278f791fa5921f712b6f32f15f2d00e798c6724cff96bb10f1bc6cbc1820b8e,1,3,1,134.3147149,1571143863,Vote,bb86f0f9f8a8177b86605fcbd4acd23c04f5cb906b7fcb5de6405cfcd10b7324
7c150793add5357bdb91e664a44798a3af9ef6fa2b13aead8f3da81b902c617f,-1,0,1,0.00982803,1570684509,Ticket,11d2f3b15e70d70bc6edd76e42461a817e8b066a275df88e43ca77770a4c57de
