tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f85b137aa1089f5d7482fe540587fc3d21624d9bfe02ab3b0b7ff7ba789cf2c,-1,0,1,180.03904305,1619370032,Regular,88e78c80cebc0df3f8e3eecac357f3ff4e38566bd5da40c27292628f96e9d015
88e78c80cebc0df3f8e3eecac357f3ff4e38566bd5da40c27292628f96e9d015,-1,0,1,180.03906505,1619300349,Revocation,b4dc8947ffc66df4c8a31cc3266182f6cd4d4cbe457a426d54861556d3d87bbf
88e78c80cebc0df3f8e3eecac357f3ff4e38566bd5da40c27292628f96e9d015,1,0,1,180.03904305,1619300349,Revocation,3f85b137aa1089f5d7482fe540587fc3d21624d9bfe02ab3b0b7ff7ba789cf2c
0f8e30170d9c90f83b52dc965fb798e04824a83f1b143652c9a3e88fb1d7f76f,-1,1,1,143.72083468,1619061078,Regular,24db33413e04b99e217003823711e7e5b56d8bf8594726939c73a8e22f92b08c
24db33413e04b99e217003823711e7e5b56d8bf8594726939c73a8e22f92b08c,-1,0,1,143.72085668,1618985475,Revocation,1c56f3cb89a18851dd4eff46bda5cf940c66f1f00f67a2a7b3d2039a10f23e29
24db33413e04b99e217003823711e7e5b56d8bf8594726939c73a8e22f92b08c,1,0,1,143.72083468,1618985475,Revocation,0f8e30170d9c90f83b52dc965fb798e04824a83f1b143652c9a3e88fb1d7f76f
e293599985631e1027fba245ff32f897bcc4bc1ef24fecd2a08a52bd46409200,-1,0,1,166.06879499,1618869064,Regular,c5a4e088493db5d1b88c42883681a0ab99a92be8c8c637829ef6b4744dd48743
c5a4e088493db5d1b88c42883681a0ab99a92be8c8c637829ef6b4744dd48743,1,0,1,166.06879499,1618795619,Revocation,e293599985631e1027fba245ff32f897bcc4bc1ef24fecd2a08a52bd46409200
c5a4e088493db5d1b88c42883681a0ab99a92be8c8c637829ef6b4744dd48743,-1,0,1,166.06881699,1618795619,Revocation,b4e31ffb28e08af5f9fedcdc4117e1fbfe5209056e061f5efbef13ebd52bd184
2a45abc61c7a8a011a51234e405efe00054e9a5a04720e397e0c58322e8cccab,-1,0,1,178.59100155,1618390271,Regular,658963c35b7ed7f17fe495a571408e4e9d108bbb16fd8f63a1cec831953eb693
