tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,48,1,0.10767522,1481009417,Regular,980e69994b27acad442bf88cfc59a851a3771b5056e7210af51152fc5e655bd4
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,0,1,0.11063371,1481009417,Regular,8cf2333ab33acfeb87ce99de1ec7148c4620ac7dcf310a093ae94b8c61121864
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,1,1,0.10266191,1481009417,Regular,30f7a39b91e0b7f056ce4ab12bbf216129e8324360275bd6c395f1119120d82e
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,2,1,0.13603141,1481009417,Regular,eb89e96ec025e4b7b8a39733bec1447b84723f574d03307f2b8e1540b304644e
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,3,1,0.11014662,1481009417,Regular,e6011d97e7bcde1a7fdb77e8b257d17d3de99caee52eb2839aaee4aedf40baff
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,4,1,0.11678931,1481009417,Regular,f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,5,1,0.10877141,1481009417,Regular,8095ab204e72e347a44715ae8ad8fed9463824e651a1384657e4cf9ea59d9c6e
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,6,1,0.13197728,1481009417,Regular,151dce85f850effe9fd3e281459c74023c2dd7d3e9c7e57f55890b405d570523
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,7,1,0.11065964,1481009417,Regular,fbe9c0b07fd28e72a3bb356474115601dc73705571849eb857a9ee6622f65ff2
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,8,1,0.10997355,1481009417,Regular,606cd10b8ede12fa0d02a1b9c234ccf4a507641e88596cec140b8116c78f8eed
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,9,1,0.13052095,1481009417,Regular,7ecae047a16188c509c095dfc452bcc5c92f4faccee63ab27ea0e32bc7fa2f6c
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,10,1,0.13206495,1481009417,Regular,aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,11,1,0.02833504,1481009417,Regular,351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,12,1,0.11227032,1481009417,Regular,e1722a90b1328158682d95a31cc1af6fb16dcee1936c4ea0315480dcb62544aa
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,13,1,0.12131626,1481009417,Regular,d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,14,1,0.10688912,1481009417,Regular,419e64f688fbc7dd7bbb7a7836111d30c3d4f28e927e0276a26842a25b1c6776
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,15,1,0.12988612,1481009417,Regular,04e25b9acda2c9ee7c406b57fe94795a3b298885f345ff573983cf799c681464
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,16,1,0.11156219,1481009417,Regular,ad2ac6f4d5b2630d780fef3d8802044c1d74b95ac98291cf68066ab7b74994a6
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,17,1,0.10627269,1481009417,Regular,b7a15cf5fc9b7e38ebb31556193ac6d55cee145bb04adc0842aff5c74bd3d45c
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,18,1,0.10450967,1481009417,Regular,30478a6efd69b21418f17c0bdd1a8d3cb58d7c71e5479939505378da34e5c2d0
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,19,1,0.12745734,1481009417,Regular,a9e676d4cf49ce9e8d9e46368f71be7989d36b53e6529289b989568eb027b94a
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,20,1,0.11033812,1481009417,Regular,379396f2b110a901054a7c436ee50b374e2e48306bf4b40793afe2dc51d374ca
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,21,1,0.11508774,1481009417,Regular,d71ef1a564aebbf514cb194e062d42ef0819b6d86c967b2063e44600bfa3cc73
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,22,1,0.12246042,1481009417,Regular,a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2
7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b,-1,23,1,0.10744046,1481009417,Regular,9563053bb97564af5891a7f0d1faea78326d553677bb0bfaa444205322b52b26
