tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b74129a3fe196d118a0acb6755959de56c97fed587edf7e2fdc3a4e731e2358c,-1,21,1,0.49665529,1585913729,Regular,4e1469c84857b21f3b53a68f5ce6d9cdcf62f7b8e8273f78634f80a976ac069b
bb8c117089f1875e2b83c7ef76cb18aed11bffaf1961e3710a0d5e330d4d9b7e,-1,1,1,0.09697609,1524244050,Regular,768b3523f41ec7d4a1c8e986c532d23c2069b185be630fcd40432e841b694d05
768b3523f41ec7d4a1c8e986c532d23c2069b185be630fcd40432e841b694d05,1,0,1,0.09697609,1524242097,Regular,bb8c117089f1875e2b83c7ef76cb18aed11bffaf1961e3710a0d5e330d4d9b7e
349c06d95d8019e77f6ebe5895fba6cd79f1c06fb30618ce2ea9bb96d2aeef07,-1,51,1,0.19517819,1522153506,Regular,37aefc41ef3987e3c1f39268f2830028b16d225c8e343b91fe89f96e9eff8dea
37aefc41ef3987e3c1f39268f2830028b16d225c8e343b91fe89f96e9eff8dea,1,5,1,0.19517819,1522150044,Regular,349c06d95d8019e77f6ebe5895fba6cd79f1c06fb30618ce2ea9bb96d2aeef07
02b1521aab839340ef259df9ffe4a60973fa3e81898399292d2ac9f2cd1b79cc,-1,18,1,0.19563816,1520638982,Regular,8f7845cad7a1da2083843f9cbf4e023d7c7836044e71ce6c5f19f31b9eb65b36
8f7845cad7a1da2083843f9cbf4e023d7c7836044e71ce6c5f19f31b9eb65b36,1,0,1,0.19563816,1520630439,Regular,02b1521aab839340ef259df9ffe4a60973fa3e81898399292d2ac9f2cd1b79cc
918b4f6cea3770cbd024da01e076902e8fa2f3ffa6a07a5e5f8644225c9ec4ab,-1,17,1,0.19516069,1519534797,Regular,fd293631e068d19468e14e8d57484b139e745e1f4ef2e58902dc064c729197c3
fd293631e068d19468e14e8d57484b139e745e1f4ef2e58902dc064c729197c3,1,12,1,0.19516069,1519527949,Regular,918b4f6cea3770cbd024da01e076902e8fa2f3ffa6a07a5e5f8644225c9ec4ab
9f9fdf89a81c1bc75b14a9da9808b687378452a1718dc5070fd16a3fef95a648,-1,69,1,0.19517027,1518534405,Regular,23ee3d0633a356d0a1c085c655da3933dbb36cfa8c4ec2e66b3b465b553870bb
23ee3d0633a356d0a1c085c655da3933dbb36cfa8c4ec2e66b3b465b553870bb,1,15,1,0.19517027,1518524208,Regular,9f9fdf89a81c1bc75b14a9da9808b687378452a1718dc5070fd16a3fef95a648
ee587f34c3e902f395b0e221c81e616d96322f6356e1a69733339167de82b968,-1,38,1,0.19521151,1517653697,Regular,fd450338fd51a526b4270e7959f7a06abe2aa93b4fcd47fd95d5b7d6cbdb31d3
fd450338fd51a526b4270e7959f7a06abe2aa93b4fcd47fd95d5b7d6cbdb31d3,1,4,1,0.19521151,1517643003,Regular,ee587f34c3e902f395b0e221c81e616d96322f6356e1a69733339167de82b968
dc194adf77cfd6483ec8a4203317361b8b0dabb87b80416efacb01c4d5de2402,-1,14,1,0.19641322,1517080272,Regular,f44831656021c72702637b0b8ac4f9155f173f78f3959649c37f129dfc84d0f5
f44831656021c72702637b0b8ac4f9155f173f78f3959649c37f129dfc84d0f5,1,0,1,0.19641322,1516952583,Regular,dc194adf77cfd6483ec8a4203317361b8b0dabb87b80416efacb01c4d5de2402
4e1469c84857b21f3b53a68f5ce6d9cdcf62f7b8e8273f78634f80a976ac069b,1,42,1,0.49665529,1516422921,Regular,b74129a3fe196d118a0acb6755959de56c97fed587edf7e2fdc3a4e731e2358c
996d6f20ada4ebc124d168ebbffc1d2d253800d98603a638a5d72bb36d2045b4,-1,33,1,0.49528691,1515593370,Regular,0e3424819c1c577f488495c1757c99ca77a97953f36ec62c24d5b0c7129e4821
0e3424819c1c577f488495c1757c99ca77a97953f36ec62c24d5b0c7129e4821,1,25,1,0.49528691,1515589305,Regular,996d6f20ada4ebc124d168ebbffc1d2d253800d98603a638a5d72bb36d2045b4
1bbd8bcd6f6647467a1a2ecbae3c099dc5cfbc3cd3b4b7ea870d864b702ca716,-1,37,1,0.49573531,1513244765,Regular,46ed3bf476e0fadf4bbb3e7df3b58c9fd3eeeb95a2e7f515f4230fa44ddf7818
46ed3bf476e0fadf4bbb3e7df3b58c9fd3eeeb95a2e7f515f4230fa44ddf7818,1,66,1,0.49573531,1513238234,Regular,1bbd8bcd6f6647467a1a2ecbae3c099dc5cfbc3cd3b4b7ea870d864b702ca716
