tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a5ebdc663a64d31327198853f24ae07942878a86971e13f3e14b0b571c2e7bc,-1,1,1,0.00638071,1647210363,Regular,b9d7b72bca6d565ed44f16c7f1a1f953792ff7b725711e9354c6b98302702ef3
b9d7b72bca6d565ed44f16c7f1a1f953792ff7b725711e9354c6b98302702ef3,1,2,1,0.00638071,1645747202,Vote,5a5ebdc663a64d31327198853f24ae07942878a86971e13f3e14b0b571c2e7bc
013e6936f8cdfa903fb9b22b2646f933822cca607fac34e9f879db80bd1ec693,-1,13,1,0.00664003,1643960155,Regular,516670319c17d21e2ec6eeb30d226ea13319d3386b7c879b8456c4e3c170724c
013e6936f8cdfa903fb9b22b2646f933822cca607fac34e9f879db80bd1ec693,-1,14,1,0.00657374,1643960155,Regular,b57c84d6926148c682cc39ea7d05f9b457566212ae28293916ed562d0b36ea7b
013e6936f8cdfa903fb9b22b2646f933822cca607fac34e9f879db80bd1ec693,-1,0,1,0.00664025,1643960155,Regular,220646354d51589b0a74fa317788ea6c33facbaaf5bcb3d9299d541eaae38e6a
b57c84d6926148c682cc39ea7d05f9b457566212ae28293916ed562d0b36ea7b,1,2,1,0.00657374,1640967467,Vote,013e6936f8cdfa903fb9b22b2646f933822cca607fac34e9f879db80bd1ec693
516670319c17d21e2ec6eeb30d226ea13319d3386b7c879b8456c4e3c170724c,1,2,1,0.00664003,1635718480,Vote,013e6936f8cdfa903fb9b22b2646f933822cca607fac34e9f879db80bd1ec693
220646354d51589b0a74fa317788ea6c33facbaaf5bcb3d9299d541eaae38e6a,1,2,1,0.00664025,1634460267,Vote,013e6936f8cdfa903fb9b22b2646f933822cca607fac34e9f879db80bd1ec693
44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b,-1,36,1,0.00670667,1633670264,Regular,e48293cbd132d2ed26a405394e689046afc1a50e74bd3f7fa3bfb147a1f014ad
44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b,-1,1,1,0.0067735,1633670264,Regular,3f7b0b0a26644768305de06c65273b991d2dc96f5a08b1b62305daab02752157
44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b,-1,2,1,0.00697823,1633670264,Regular,a73a85e8cebafabf46a4349996c2d96354413f398ac708b905e1ea07a10fc331
e48293cbd132d2ed26a405394e689046afc1a50e74bd3f7fa3bfb147a1f014ad,1,2,1,0.00670667,1633501181,Vote,44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b
3f7b0b0a26644768305de06c65273b991d2dc96f5a08b1b62305daab02752157,1,2,1,0.0067735,1632211243,Vote,44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b
a73a85e8cebafabf46a4349996c2d96354413f398ac708b905e1ea07a10fc331,1,2,1,0.00697823,1630135246,Vote,44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b
4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219,-1,12,1,0.00704858,1627847544,Regular,eb3fe6ad29c69c0e7e10159e53596de8c2797b500a16348817595f04ad908512
eb3fe6ad29c69c0e7e10159e53596de8c2797b500a16348817595f04ad908512,1,2,1,0.00704858,1625992648,Vote,4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,421,1,0.0073348,1624258784,Regular,ccfc0e477e3ad858c710b088cb204b37f6983ff25668e244cf48257e8acc4357
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,369,1,0.00711903,1624258784,Regular,dcdd8f9439f92537c1e3ca513dd87f111c9b208d91cabe943a0f410ff9c04a78
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,130,1,0.00719023,1624258784,Regular,2c71f76de5313a4cf8224927fb0ddc955b4c4982cd05d1a63a3095133f1ca519
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,331,1,0.00726212,1624258784,Regular,70e406885f0f39d008fdec887bce0e26abe9acb439c3be08908bcdc774e2d6c7
dcdd8f9439f92537c1e3ca513dd87f111c9b208d91cabe943a0f410ff9c04a78,1,2,1,0.00711903,1622865870,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
2c71f76de5313a4cf8224927fb0ddc955b4c4982cd05d1a63a3095133f1ca519,1,2,1,0.00719023,1621597085,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
70e406885f0f39d008fdec887bce0e26abe9acb439c3be08908bcdc774e2d6c7,1,2,1,0.00726212,1619007326,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
ccfc0e477e3ad858c710b088cb204b37f6983ff25668e244cf48257e8acc4357,1,2,1,0.0073348,1617876462,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,453,1,0.0073352,1617610381,Regular,a195fae518ff4077162d412e09ea3ec111aa6631f3117a4ac2b56feb47d025cf
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,54,1,0.00733504,1617610381,Regular,a03a8e12179685fe7ff050c1b8eddca2517b97c8ba2bedb384a6adf9e80f8e8f
a03a8e12179685fe7ff050c1b8eddca2517b97c8ba2bedb384a6adf9e80f8e8f,1,2,1,0.00733504,1616679747,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
a195fae518ff4077162d412e09ea3ec111aa6631f3117a4ac2b56feb47d025cf,1,2,1,0.0073352,1616201892,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,333,1,0.00763153,1615264823,Regular,9bd5a0672e4127096c839f528be8771224c44233695f14febb05a0de4aefbafc
9bd5a0672e4127096c839f528be8771224c44233695f14febb05a0de4aefbafc,1,2,1,0.00763153,1615131115,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,20,1,0.00763303,1608197983,Regular,818cb9904b45e24e42f409d6b6e067b98163a14ed22fc18a308b53f93bb5279d
818cb9904b45e24e42f409d6b6e067b98163a14ed22fc18a308b53f93bb5279d,1,2,1,0.00763303,1608060573,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,366,1,0.00810039,1607857828,Regular,eed77481cc9e2bed68752923e81c38f905c4315e1808a394c9e80c5c571cfe56
eed77481cc9e2bed68752923e81c38f905c4315e1808a394c9e80c5c571cfe56,1,2,1,0.00810039,1607497229,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,153,1,0.00818332,1597091521,Regular,931e55b652dbead8e04ea917563d91a35c9812d21dbe94ed1e9f641d7e3ef24c
931e55b652dbead8e04ea917563d91a35c9812d21dbe94ed1e9f641d7e3ef24c,1,2,1,0.00818332,1596846405,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,4,1,0.00834731,1595368072,Regular,9ee2ba7eface81655df0a7b1520a0ad5853d3d54a831e6e4a1b669b535de0803
9ee2ba7eface81655df0a7b1520a0ad5853d3d54a831e6e4a1b669b535de0803,1,2,1,0.00834731,1595000511,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,452,1,0.00834832,1593561148,Regular,176746c1229b9fec63582a5c4207869c193955f5d0eb48233aaf6d5d0dabdcde
176746c1229b9fec63582a5c4207869c193955f5d0eb48233aaf6d5d0dabdcde,1,2,1,0.00834832,1592413563,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,24,1,0.00843127,1591687703,Regular,2b13c19ddbb9bd459c4b1bbfd370a2258614f6a2718425fab8a25b9dc2433f0a
2b13c19ddbb9bd459c4b1bbfd370a2258614f6a2718425fab8a25b9dc2433f0a,1,2,1,0.00843127,1591321867,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,182,1,0.00843183,1590644979,Regular,96572250d70e4fa26af853f1497d2e8a4c65b33c7ddfd70c4a70d8944b700a62
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,217,1,0.00843185,1590644979,Regular,fa4ca553d03e49956cdb04fd2ac9f9ffd8c4c88ae8e499a83e62e9a10a23a374
fa4ca553d03e49956cdb04fd2ac9f9ffd8c4c88ae8e499a83e62e9a10a23a374,1,2,1,0.00843185,1590528501,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
96572250d70e4fa26af853f1497d2e8a4c65b33c7ddfd70c4a70d8944b700a62,1,2,1,0.00843183,1589992478,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,367,1,0.0085162,1589517157,Regular,9b329933763fcd340a5adace10d848a0c177bf79762d9a94d5e8d0442cc7cbc0
9b329933763fcd340a5adace10d848a0c177bf79762d9a94d5e8d0442cc7cbc0,1,2,1,0.0085162,1589157764,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,109,1,0.0086008,1588323863,Regular,24dc36237df33b246d47998a71837cee6e78cc3c1d3bc7ca16e1ab64033d8037
24dc36237df33b246d47998a71837cee6e78cc3c1d3bc7ca16e1ab64033d8037,1,2,1,0.0086008,1587839013,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,169,1,0.0087736,1585955877,Regular,68fd2ac680c6439e0f52d27eeaf938c793fe06dee93227a21c7f84fb95246656
68fd2ac680c6439e0f52d27eeaf938c793fe06dee93227a21c7f84fb95246656,1,2,1,0.0087736,1584627635,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,42,1,0.00931008,1583609834,Regular,1621b5b8d5d970386b52f76061b5ce8943a872072a31573896c29e240ae8460f
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,206,1,0.00877439,1583609834,Regular,b59878f7607b2de70f0bddff53f2f0e6e12c883dde77a82eacf5a56cc1d4255c
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,16,1,0.00877439,1583609834,Regular,f298eb89656cdd1eaabcdd7bd3f7eec370e3cff04f17e8995b1bd5edce0eba05
f298eb89656cdd1eaabcdd7bd3f7eec370e3cff04f17e8995b1bd5edce0eba05,1,2,1,0.00877439,1583343853,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
b59878f7607b2de70f0bddff53f2f0e6e12c883dde77a82eacf5a56cc1d4255c,1,2,1,0.00877439,1582828926,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
1621b5b8d5d970386b52f76061b5ce8943a872072a31573896c29e240ae8460f,1,2,1,0.00931008,1582480415,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,323,1,0.00940669,1573089283,Regular,a6752f994da796355a94039f4813585e8f05dd9bec1dd50cb654aebcc8cd7ca7
a6752f994da796355a94039f4813585e8f05dd9bec1dd50cb654aebcc8cd7ca7,1,2,1,0.00940669,1572282228,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,387,1,0.00940747,1571560826,Regular,6f7f2b94ed0cb630a7d0aeef4c068d1f07176ad14b94cfc5a146d71f71fe47e6
6f7f2b94ed0cb630a7d0aeef4c068d1f07176ad14b94cfc5a146d71f71fe47e6,1,2,1,0.00940747,1570249852,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,483,1,0.00959578,1570146819,Regular,bc30da4a5c2dec02bcaebfa182b8e56aeead5c242d51e9dea63a510f90c447e1
bc30da4a5c2dec02bcaebfa182b8e56aeead5c242d51e9dea63a510f90c447e1,1,2,1,0.00959578,1568750683,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,233,1,0.00978788,1566973398,Regular,e699e724c53d7111ebd59752b049156ed843354925e75559bcc4939e1f232981
e699e724c53d7111ebd59752b049156ed843354925e75559bcc4939e1f232981,1,2,1,0.00978788,1566003053,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,364,1,0.00988576,1565423871,Regular,1e9c39876294ff230cefd7eefcd44a9ade2608be678b606134d851a941bf6cc4
1e9c39876294ff230cefd7eefcd44a9ade2608be678b606134d851a941bf6cc4,1,2,1,0.00988576,1565171470,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,198,1,0.00988662,1561897965,Regular,c92b011a77e99e27b6dabb3d2955dcda903f16c296e3ffaf687ca2bb3b2bd660
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,219,1,0.01018431,1561897965,Regular,cd4aceb07b7828a46d1115589f2e4ddceb5a1626ba66d205b91be5bab2d2706d
c92b011a77e99e27b6dabb3d2955dcda903f16c296e3ffaf687ca2bb3b2bd660,1,2,1,0.00988662,1561649193,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
cd4aceb07b7828a46d1115589f2e4ddceb5a1626ba66d205b91be5bab2d2706d,1,2,1,0.01018431,1561127745,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,322,1,0.00998649,1560209538,Regular,804d262407cb4d681a31d66d9e0514c9fd48752f1cd59518f5807cd67355e2ac
804d262407cb4d681a31d66d9e0514c9fd48752f1cd59518f5807cd67355e2ac,1,2,1,0.00998649,1559474479,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,214,1,0.01018623,1557897913,Regular,787ebcc6c9adb7de80ae114e9dcf9cac252bb8eef836777300a88f3ffb475872
