tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,246,1,219.24563962,1641471911,Regular,ddc47618827e0b6aa1985ab12a2b1fbffb8711026f7d901b1c0e11b7497bfcf9
ddc47618827e0b6aa1985ab12a2b1fbffb8711026f7d901b1c0e11b7497bfcf9,1,0,1,219.24563962,1641416889,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3,-1,55,1,3,1633944065,Regular,e2d4e6e53a33c2d642de0f9292521785d8153c6a8f832f6a861448c571baca22
e2d4e6e53a33c2d642de0f9292521785d8153c6a8f832f6a861448c571baca22,1,1,1,3,1633713326,Regular,b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3
947370c1085cb508c0ba14c333fce9e77b0536476c3394cd2cba9413f1dada90,-1,79,1,37.32,1627972336,Regular,6f51a8c22df6e81d27640e3344322dfb5cfc43550f88ff544068f88c9ea394a8
6f51a8c22df6e81d27640e3344322dfb5cfc43550f88ff544068f88c9ea394a8,1,0,1,37.32,1627948010,Regular,947370c1085cb508c0ba14c333fce9e77b0536476c3394cd2cba9413f1dada90
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,331,1,166.14543953,1624696922,Regular,44765484e959b8f2c2df2901531429875bf7d1fc5e9d39e12bd7b5fa992acd4b
44765484e959b8f2c2df2901531429875bf7d1fc5e9d39e12bd7b5fa992acd4b,1,0,1,166.14543953,1624581324,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b,-1,179,1,432.56594934,1620302076,Regular,1077082bdd317c9acb4fd87af4f6892ed1e762147fbff54162485532b52e61e5
04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b,-1,160,1,196.66228428,1620302076,Regular,8e7dae66b5d61e814f17c967ca2db76e1c01888d0df8b795a5cd9913721b4c78
1077082bdd317c9acb4fd87af4f6892ed1e762147fbff54162485532b52e61e5,1,0,1,432.56594934,1620246245,Regular,04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b
8e7dae66b5d61e814f17c967ca2db76e1c01888d0df8b795a5cd9913721b4c78,1,0,1,196.66228428,1620240037,Regular,04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b
272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42,-1,42,1,344.39409714,1618914777,Regular,4f50fed22503c4fad8a099c204bcba797016304e69b85b89ad13bfebd2b97a57
4f50fed22503c4fad8a099c204bcba797016304e69b85b89ad13bfebd2b97a57,1,0,1,344.39409714,1618861703,Regular,272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,355,1,40,1618653066,Regular,ba6a620ee571a91e33473a025336e481d211709fe0dbc5e92521aff6f32e617e
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,187,1,159.82751713,1618653066,Regular,75e078a362629e0ad4f64224784cf3291634dec8f368a2613464e63951e264e6
ba6a620ee571a91e33473a025336e481d211709fe0dbc5e92521aff6f32e617e,1,0,1,40,1618621520,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
75e078a362629e0ad4f64224784cf3291634dec8f368a2613464e63951e264e6,1,0,1,159.82751713,1618620560,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,412,1,191.93104276,1615802696,Regular,44a942ca0df68c6775ff2ac4d87e074b01bf745048e44a9fcb4a22a5b7767dd8
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,128,1,85.94395465,1615802696,Regular,6b239d8260916165c706514c272be8e9bd33a0a83e6574db567b85cefae4eb3a
44a942ca0df68c6775ff2ac4d87e074b01bf745048e44a9fcb4a22a5b7767dd8,1,0,1,191.93104276,1615578982,Regular,65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172
6b239d8260916165c706514c272be8e9bd33a0a83e6574db567b85cefae4eb3a,1,0,1,85.94395465,1615492097,Regular,65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,355,1,100,1613551073,Regular,ba24a232d3e3a64ce1fc80738601a8bc8334002664d2ec22a8c5f4c614e4163b
ba24a232d3e3a64ce1fc80738601a8bc8334002664d2ec22a8c5f4c614e4163b,1,0,1,100,1613475706,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
