tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5231fdd473c626313bff046331cd2d9f006d733e86ad7049d6a3d0e1fe198bb3,-1,60,1,0.16792277,1518380851,Regular,d22dcef71d63a28c6bdef5c198d1c1073768049e220905307dc29f5855d5fd75
d22dcef71d63a28c6bdef5c198d1c1073768049e220905307dc29f5855d5fd75,1,0,1,0.16792277,1518378077,Regular,5231fdd473c626313bff046331cd2d9f006d733e86ad7049d6a3d0e1fe198bb3
0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50,-1,51,1,0.49550291,1517740229,Regular,d985086f8c52018b2ad66fe5be7779aed0240ade248a560ce853c82fbcbe3c8d
d985086f8c52018b2ad66fe5be7779aed0240ade248a560ce853c82fbcbe3c8d,1,5,1,0.49550291,1517734158,Regular,0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50
80cdac1ded4dc6c9d315c09296a0b4d1c642d8f582cce6f13bcb81f740c4c630,-1,16,1,0.49513234,1517141034,Regular,da02a855e166c21cb00052e01cf58ffc11283bfcde7c1ca8ef602856173f1e61
da02a855e166c21cb00052e01cf58ffc11283bfcde7c1ca8ef602856173f1e61,1,7,1,0.49513234,1517139429,Regular,80cdac1ded4dc6c9d315c09296a0b4d1c642d8f582cce6f13bcb81f740c4c630
2a546e0a1ec035565e045bd6d247e36296ce0b356d4388f7dda65fb2c37afea9,-1,21,1,0.24661825,1516936889,Regular,5c7841c5501cd65da053f51ffe452810730ed4a8d3e865bd19212eb872ce8058
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,451,1,0.09530888,1516931660,Regular,69de8c2d73fbce66c2489127fb27bbb1423f39be883f885164d15c2984c75f54
5c7841c5501cd65da053f51ffe452810730ed4a8d3e865bd19212eb872ce8058,1,61,1,0.24661825,1516691563,Regular,2a546e0a1ec035565e045bd6d247e36296ce0b356d4388f7dda65fb2c37afea9
69de8c2d73fbce66c2489127fb27bbb1423f39be883f885164d15c2984c75f54,1,6,1,0.09530888,1516498944,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
5cc6913121eeb1b853682179b917b6a4142308f3ee44321a4efb8171a68e0b43,-1,9,1,0.09777928,1511797517,Regular,80671dd30bea44f0e9d095369135fc1c77dd39b8edf1ff4bfd985b086720f958
80671dd30bea44f0e9d095369135fc1c77dd39b8edf1ff4bfd985b086720f958,1,25,1,0.09777928,1511794056,Regular,5cc6913121eeb1b853682179b917b6a4142308f3ee44321a4efb8171a68e0b43
