tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
675cd31b1368f00893599e66943b69f96e4cf9a24ced37e4d1ce9c116a13b463,-1,1,1,125.15206599,1555599409,Regular,cb15b80c4c5eda904ce6e208dd02bef8c4a96f163f809bd24d0f579fce387d2e
cb15b80c4c5eda904ce6e208dd02bef8c4a96f163f809bd24d0f579fce387d2e,1,3,1,125.15206599,1555497185,Vote,675cd31b1368f00893599e66943b69f96e4cf9a24ced37e4d1ce9c116a13b463
fd2dc6f2a9e86b4b68a7f3aa60f9a668bdfc57c0b0f0572e20b0e917dc66748b,-1,0,1,125.16300192,1552638553,Regular,a7bec4e71911a8e685251e431be96c0f5b316a1220159f16e4ba553e9e1abf6c
a7bec4e71911a8e685251e431be96c0f5b316a1220159f16e4ba553e9e1abf6c,1,3,1,125.16300192,1552564989,Vote,fd2dc6f2a9e86b4b68a7f3aa60f9a668bdfc57c0b0f0572e20b0e917dc66748b
3d58241ba089f98cbb8f60c023c046cc26dd78201e474958f64fdfe70e9e13c1,-1,1,1,125.1740472,1552015770,Regular,c6f640326d4f6b9671aad02c8a356f3e521f783719d7ec27ef969d80f5be1e4c
c6f640326d4f6b9671aad02c8a356f3e521f783719d7ec27ef969d80f5be1e4c,1,3,1,125.1740472,1551946433,Vote,3d58241ba089f98cbb8f60c023c046cc26dd78201e474958f64fdfe70e9e13c1
1db85f7592db4dc2eda44021c4bab4c8034ee2b6cbdf912405ea61a7fc50c1c0,-1,0,1,0.01084135,1551159120,Ticket,0487808eaf5eae8dd927bf5455fbfb9dafab2179a95a435e23e95f4a26c97629
1db85f7592db4dc2eda44021c4bab4c8034ee2b6cbdf912405ea61a7fc50c1c0,-1,1,1,124.1094231,1551159120,Ticket,0487808eaf5eae8dd927bf5455fbfb9dafab2179a95a435e23e95f4a26c97629
0487808eaf5eae8dd927bf5455fbfb9dafab2179a95a435e23e95f4a26c97629,1,1,1,124.1094231,1551158885,Regular,1db85f7592db4dc2eda44021c4bab4c8034ee2b6cbdf912405ea61a7fc50c1c0
0487808eaf5eae8dd927bf5455fbfb9dafab2179a95a435e23e95f4a26c97629,1,0,1,0.01084135,1551158885,Regular,1db85f7592db4dc2eda44021c4bab4c8034ee2b6cbdf912405ea61a7fc50c1c0
