tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db773d4b1ca5a2216aa3a2dc9a34e0aed185322676dc7906682f217bd14bf8ee,-1,35,1,100.33274511,1641240661,Regular,1e1b2cf4bf8ceac7cdc84a625fb05d0a96e82414e826562cb5e75da5f94f725c
1e1b2cf4bf8ceac7cdc84a625fb05d0a96e82414e826562cb5e75da5f94f725c,1,0,1,100.33274511,1641229259,Regular,db773d4b1ca5a2216aa3a2dc9a34e0aed185322676dc7906682f217bd14bf8ee
bcdc0852136d852aec5ad8ea28a9725b954c93d3707a3df4463cbb38669b70e4,-1,41,1,95,1641154118,Regular,7f5043f6880c16e90483c147f37853081a0b4c9d53976f17b6491a260eebfc85
7f5043f6880c16e90483c147f37853081a0b4c9d53976f17b6491a260eebfc85,1,1,1,95,1641089897,Regular,bcdc0852136d852aec5ad8ea28a9725b954c93d3707a3df4463cbb38669b70e4
f52c58818f65c9a4cd5c65b46950e6315996c1ad1fc1aeff5ef07a5dababe110,-1,15,1,20,1631564027,Regular,454711ff4ffa00ac665799b3a6fc6f11874909d33e9b5af210b7e0e1e2d6e2b5
454711ff4ffa00ac665799b3a6fc6f11874909d33e9b5af210b7e0e1e2d6e2b5,1,1,1,20,1631493752,Regular,f52c58818f65c9a4cd5c65b46950e6315996c1ad1fc1aeff5ef07a5dababe110
6b7250abdf67f66b194d2f363e2e68151ecb5ecbcdda05b8f88219c32e4e0d69,-1,15,1,20,1628972251,Regular,3e604980373a93f393261d5c9d9a889652b75f928732d2360083a3e04268716c
3e604980373a93f393261d5c9d9a889652b75f928732d2360083a3e04268716c,1,1,1,20,1628902409,Regular,6b7250abdf67f66b194d2f363e2e68151ecb5ecbcdda05b8f88219c32e4e0d69
0467471006e2fa1084297cef59fa0377ae4d9ef45afa5f928121a13555f5b739,-1,6,1,20,1626639004,Regular,5c3263365f1167aaeb42a9078e2736fc8018742d2061d6900b4260c82d5ddf63
5c3263365f1167aaeb42a9078e2736fc8018742d2061d6900b4260c82d5ddf63,1,1,1,20,1626564330,Regular,0467471006e2fa1084297cef59fa0377ae4d9ef45afa5f928121a13555f5b739
db0351ebcd69d27acd5e3be8d165d94655ddf1f071bcaaa1a1cd0b6115d3451b,-1,4,1,42,1625342876,Regular,e956c273f0180051953cafe17791581c2ae51bb28c11a8b87774811f2cab3815
e956c273f0180051953cafe17791581c2ae51bb28c11a8b87774811f2cab3815,1,0,1,42,1625259552,Regular,db0351ebcd69d27acd5e3be8d165d94655ddf1f071bcaaa1a1cd0b6115d3451b
4c70d992e459b8c5b15074bfd384cdb4b79d95e7ffa88567aa90937e5ea68fdf,-1,3,1,100,1618431102,Regular,fa0c8444c68f6d92eb3a6d87f090ba99c016af5e80f4db69d175b0da4f9cb347
fa0c8444c68f6d92eb3a6d87f090ba99c016af5e80f4db69d175b0da4f9cb347,1,1,1,100,1618349805,Regular,4c70d992e459b8c5b15074bfd384cdb4b79d95e7ffa88567aa90937e5ea68fdf
5868fb06c49b608e7d18c984ec5d721ba95fb4bd1c135f6d04f293997fdcb8d2,-1,1,1,50,1616962074,Regular,d9d0c4663199bab00f30c09cfa5c67e1ad25f5674447405e226b4cb91cd898dc
d9d0c4663199bab00f30c09cfa5c67e1ad25f5674447405e226b4cb91cd898dc,1,0,1,50,1616957123,Regular,5868fb06c49b608e7d18c984ec5d721ba95fb4bd1c135f6d04f293997fdcb8d2
e8fdef7bb7a0989025f1e0447e8941e6a458e0aaa9082d84d9145e82883b7ca5,-1,8,1,30,1615752325,Regular,04052d0c147fe9bb8318f886f5f2500f219ba7c39e6c246fb18978322281b3c1
04052d0c147fe9bb8318f886f5f2500f219ba7c39e6c246fb18978322281b3c1,1,0,1,30,1615670320,Regular,e8fdef7bb7a0989025f1e0447e8941e6a458e0aaa9082d84d9145e82883b7ca5
4d789bfccce0fcd6dd495614f6625b41d832ca769cc562705e32884edb2ca67d,-1,10,1,3.5,1614110974,Regular,2bc3879e5ec2a358d3ff95ae466daa1aa3a85c918258c736b67cc62068fb675b
2bc3879e5ec2a358d3ff95ae466daa1aa3a85c918258c736b67cc62068fb675b,1,0,1,3.5,1614025957,Regular,4d789bfccce0fcd6dd495614f6625b41d832ca769cc562705e32884edb2ca67d
7f3906f5be09c69726a77e15c2dda7ee06d22b2d9cc93a9eb407bc720b293f21,-1,7,1,15,1611518657,Regular,ba0de9c3e6453290b1180c21e2ba6f7e6d6345e943b5070000b0145a6f21d6f1
ba0de9c3e6453290b1180c21e2ba6f7e6d6345e943b5070000b0145a6f21d6f1,1,0,1,15,1611432205,Regular,7f3906f5be09c69726a77e15c2dda7ee06d22b2d9cc93a9eb407bc720b293f21
659c48f7c73777b4a18ae7b03a705f7ca9c6dfab1363eca495f678d2ba9ea680,-1,8,1,5,1610827401,Regular,f2c724b7df7105ba9f4bb1d4c409d0e39513e95b311e096fa5f4c4e4357d0fe8
f2c724b7df7105ba9f4bb1d4c409d0e39513e95b311e096fa5f4c4e4357d0fe8,1,0,1,5,1610816441,Regular,659c48f7c73777b4a18ae7b03a705f7ca9c6dfab1363eca495f678d2ba9ea680
