tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,162,1,0.03267036,1696839432,Regular,
a58c33ab118bbfa2f588899dcfb7265d5d1114fc54fb58cb32dd5fffbb666d32,-1,0,1,0.00724931,1585233641,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
a58c33ab118bbfa2f588899dcfb7265d5d1114fc54fb58cb32dd5fffbb666d32,-1,10,1,0.20229923,1585233641,Regular,b2da28ab552c3d2ac27db438f83c661325ae213718457b853ecc60a2cfd0c5fc
a58c33ab118bbfa2f588899dcfb7265d5d1114fc54fb58cb32dd5fffbb666d32,-1,9,1,0.20245412,1585233641,Regular,4e7fa2e70e3ef26bd035fee9483df0374fc8d2deab3e9be5d427054b04f8a4fc
a58c33ab118bbfa2f588899dcfb7265d5d1114fc54fb58cb32dd5fffbb666d32,-1,8,1,0.20298705,1585233641,Regular,be3bb31d1b0e556256a5abd0e64f04a6188904f82089a535b5d2017e6234dcf0
a58c33ab118bbfa2f588899dcfb7265d5d1114fc54fb58cb32dd5fffbb666d32,-1,7,1,0.05220739,1585233641,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
a58c33ab118bbfa2f588899dcfb7265d5d1114fc54fb58cb32dd5fffbb666d32,-1,6,1,0.20128243,1585233641,Regular,917d6dc0fe2985c1b7e0fdb52ab1222eadae2f3274fb3646f083b47deae474eb
a58c33ab118bbfa2f588899dcfb7265d5d1114fc54fb58cb32dd5fffbb666d32,-1,5,1,0.20341854,1585233641,Regular,1877917264d029a89fc30aaaa61609fde1d5e1b54a09f925c1b1254596a19be0
a58c33ab118bbfa2f588899dcfb7265d5d1114fc54fb58cb32dd5fffbb666d32,-1,4,1,0.05917716,1585233641,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
a58c33ab118bbfa2f588899dcfb7265d5d1114fc54fb58cb32dd5fffbb666d32,-1,1,1,0.20285738,1585233641,Regular,3906d2cd26d8229a3950c5f2aedec760c6d84b50c1233165056d0557349ec317
a58c33ab118bbfa2f588899dcfb7265d5d1114fc54fb58cb32dd5fffbb666d32,-1,2,1,0.20224252,1585233641,Regular,ea829a2156c92437bc619c43c811e8be073cabb53c3f65c9f7968f02af6e4922
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,43,1,0.05220739,1545448235,Regular,a58c33ab118bbfa2f588899dcfb7265d5d1114fc54fb58cb32dd5fffbb666d32
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,33,1,0.05917716,1545359750,Regular,a58c33ab118bbfa2f588899dcfb7265d5d1114fc54fb58cb32dd5fffbb666d32
