tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14783837b4ff33558048f4d28870a851a685e0f78bd447a35acd0c32e6fc62c6,-1,1,1,7.01818502,1609862438,Regular,4a6afc8fdede2e93407cd6bd9dab41ccef9604f12b0a4debd185d853541b3616
fa395043a098a6f97a3f8d3cc28d22c82e61face16614624ab42d5781fc6be6e,-1,1,1,2.04552325,1609848635,Regular,aebbe4353a160d3fc57f2b116dad433b0a732ec93d1c0690e2796aaf68d1a33a
0fb3a84a5e2e8cddc9a29d3a02f3cf566a12f399129d10124aa7afef6e223921,-1,1,1,1.01752053,1513495219,Regular,ed945c92a73ff99dd0e5dba425f7690bb0292182c64241f8e34c9d2eeff03b9f
0fb3a84a5e2e8cddc9a29d3a02f3cf566a12f399129d10124aa7afef6e223921,-1,2,1,14,1513495219,Regular,b4d8957aaf5a04cf74d1628f42e09589217f245827e6a13ac804995ba483bec8
0fb3a84a5e2e8cddc9a29d3a02f3cf566a12f399129d10124aa7afef6e223921,-1,0,1,1,1513495219,Regular,9a82b486120cc7225586c9a62b5ccd86004ff94f2c8a98b9e91cf63384dc0055
b4d8957aaf5a04cf74d1628f42e09589217f245827e6a13ac804995ba483bec8,1,0,1,14,1513210739,Regular,0fb3a84a5e2e8cddc9a29d3a02f3cf566a12f399129d10124aa7afef6e223921
4a6afc8fdede2e93407cd6bd9dab41ccef9604f12b0a4debd185d853541b3616,1,0,1,7.01818502,1512815325,Regular,14783837b4ff33558048f4d28870a851a685e0f78bd447a35acd0c32e6fc62c6
9a82b486120cc7225586c9a62b5ccd86004ff94f2c8a98b9e91cf63384dc0055,1,1,1,1,1511383774,Regular,0fb3a84a5e2e8cddc9a29d3a02f3cf566a12f399129d10124aa7afef6e223921
ed945c92a73ff99dd0e5dba425f7690bb0292182c64241f8e34c9d2eeff03b9f,1,1,1,1.01752053,1511295547,Regular,0fb3a84a5e2e8cddc9a29d3a02f3cf566a12f399129d10124aa7afef6e223921
aebbe4353a160d3fc57f2b116dad433b0a732ec93d1c0690e2796aaf68d1a33a,1,0,1,2.04552325,1505663158,Regular,fa395043a098a6f97a3f8d3cc28d22c82e61face16614624ab42d5781fc6be6e
