tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bea5ab597b52df4f2a561143fd06348b1ea68b2e2e18859ee1765bf641a5b532,-1,49,1,2.0706499,1614112352,Regular,ae8563b1aa6df8bfe19a5c48c9e576ea83aa4a8e87894a2c49b0f861bbc3811e
bea5ab597b52df4f2a561143fd06348b1ea68b2e2e18859ee1765bf641a5b532,-1,43,1,2.067199,1614112352,Regular,9721e2e611406fcd00838834280ec2389c0415d74cfec11f90469c00e2552e8d
69ace7b45af8fb29877647e6b50b49dbb88d788a7e97e2d176f10b96f2f69447,-1,5,1,2.03554722,1614096805,Regular,12c973fe89d38c04d500654f8cbca27d705c52bead5cf2e93f8f1fbd24b75ae6
69ace7b45af8fb29877647e6b50b49dbb88d788a7e97e2d176f10b96f2f69447,-1,13,1,2.03792365,1614096805,Regular,d3130cf3420209279b3eb305025c5014321fcb233a738b2aefd1bdc1a022fc1d
3384dfc5ccc36bec53ef0aa5a32bbaed13273f269bbbd6bf789f8f2bc53466f9,-1,11,1,2.02726006,1614086392,Regular,b96f9086a90cfda1f10aea422d51990fb632fb24da644a5bb9df351a023254bf
beac86aab2378ce136c1bdda9b046827925130c62277f2810c4f881541f974e7,-1,16,1,2.01437062,1614082538,Regular,a71640b03289094def071fad9402f7160b70eba9f5b720727851f7a118dfa420
beac86aab2378ce136c1bdda9b046827925130c62277f2810c4f881541f974e7,-1,9,1,2.01302793,1614082538,Regular,048c3333a677199c6e920d8386552df95e2e06fa58ff31701d9aa2ade1beb8d8
3ce01f9375c95a83b341c4157637b168ea45781ad10fa0bda89f8a8545b266d3,-1,10,1,0.47302019,1529935757,Regular,bff52799fa77cb8d6b18ee3da17ab9c5a3c4dd1b87696adb8fc8b696ab76b406
bff52799fa77cb8d6b18ee3da17ab9c5a3c4dd1b87696adb8fc8b696ab76b406,1,1,1,0.47302019,1529933711,Regular,3ce01f9375c95a83b341c4157637b168ea45781ad10fa0bda89f8a8545b266d3
f3fbfcedde4f4891383219a16530e4fcdb2359c8c958ecf6e0490ce3309d4fd6,-1,6,1,10.003576,1527556183,Regular,966f9f89b90ff0c9d468e1ac8496fe42825180f875ab272938f8d9fac115600d
5b3ff4b2daf06b1aa57035efe9f8333b7542b2af08038bd56df1469fe537c251,-1,4,1,0.05174283,1527474040,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,122,1,0.05174283,1527473341,Regular,5b3ff4b2daf06b1aa57035efe9f8333b7542b2af08038bd56df1469fe537c251
8b77fe3bd12608e99b269b0a1235a8a376a9fd979261f7480ef2466637ac8b89,-1,2,1,0.05477483,1526957951,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,54,1,0.05477483,1526956176,Regular,8b77fe3bd12608e99b269b0a1235a8a376a9fd979261f7480ef2466637ac8b89
ce437efba4604804c16782eb6c3c80999d6de0ab4c1fd007729ee1f2a2e1ce97,-1,4,1,0.05303919,1526525664,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,162,1,0.05303919,1526522888,Regular,ce437efba4604804c16782eb6c3c80999d6de0ab4c1fd007729ee1f2a2e1ce97
e6e2b60e5b8c3e07c818e7038288ffd1079db113cce97516e3bded391002a210,-1,12,1,2.67533704,1526425971,Regular,987f2fc204b12171fca67b430848465051fa5c3f74a8f3352382350049ef0630
4ec7ebc8020a0bc6234a87b77f5838253aa4afe04c73d25a1d4c00425b2dc605,-1,42,1,2.45777101,1526267517,Regular,c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8
e9b6d8fe2a700ff1a6f1e3497e1ec175b21d7d0d7b89a1b9abe3644d32c88bfc,-1,35,1,2.41805078,1526228861,Regular,078b9633a09acf8f25708bdf7b70aba0a84ec585e6bb195874c3dbbf6cded857
ea4f1247e2deb163e24466f85b5dd399415ff2529045303af4ac3911916b5083,-1,8,1,2.36108501,1526191831,Regular,5fb2c70c0ae06303c4720ecd5d37e8bb8817ac6b323bdeac2d9b2ba0ef5e2abd
10044a9a56fbcc6459d04790facbb858b83ffeb875014378425bc9fa2dc12a98,-1,32,1,2.35842773,1526188608,Regular,9fcbf8685a22629f39922325458128f8be008e318977deb2a70f6af01c45f477
22f2eeaec478b2cdbc98a5fc412d65e348f54b038ed9a6c1f226ed265b055f92,-1,13,1,0.06418193,1526185644,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,191,1,0.06418193,1526177286,Regular,22f2eeaec478b2cdbc98a5fc412d65e348f54b038ed9a6c1f226ed265b055f92
ff15d0afa516e2c1fa190e414dfa351ff609655c0fd1fc5d7d090555b176ca4e,-1,16,1,2.33746684,1526144979,Regular,c08627d3f75153ef5323f902fe3bb306fb79edb8f89e57c945b06230456b5836
576c94593c105c2aa85ce37cb7517f1195b8d637c613f889832782e01bb67950,-1,35,1,2.32703167,1526133120,Regular,29be9bf3349c08443e7511bbb4e1fe1b962efe88d944e0b584b937d36fabe58e
576c94593c105c2aa85ce37cb7517f1195b8d637c613f889832782e01bb67950,-1,61,1,2.33380818,1526133120,Regular,a9b3530eb245b0fbc5e190a16a050f677f12e073bb98d9c797e564592d60619e
576c94593c105c2aa85ce37cb7517f1195b8d637c613f889832782e01bb67950,-1,1,1,2.31972788,1526133120,Regular,b5de6b91d2158e528b70424d1a47f3f7b5f65b64ebfe107255a7fe1e43813e69
bba4671dfc0e2bb3331d5469cb415423066e025878d0d85759ee7b395deb0c3a,-1,9,1,2.31401549,1526132634,Regular,9ce0516a85fdeb39274239a419e9c82093fc3aeeb77daa5e055a2c55b4317dbf
baf21a102ae6a9b54d6643cec855c5be757619614c878103b8d26a55f2eb1cfc,-1,35,1,2.30688369,1526124081,Regular,6e4866e15a51a82b35e4cf67172a81ce763efc7807f7b88c70c2e1bb16789ad7
64685876c7b6de7aa28d89ca5ffb2b79f4c0382a084357a0ed49041f0d536295,-1,19,1,2.29378356,1526121098,Regular,479dc50e49d6be17b801ff610b31e3997c87c381c2eb4c82416ec5fc122799ab
a0ba0d4c8969f48f46599a3ac1658fb68ef0361e5049b43ab66fd07bed2e2c19,-1,11,1,2.29920215,1526121098,Regular,d7044627c1d6dc1267b2f1702b862f549c1b0e19953141424ab2d82478541800
4148f4c202b4be44a33a4e69ee39ef695f894ca44a19a198a9bb66ce03a63740,-1,3,1,2.29268245,1526103438,Regular,8af417b9d348a478eac14b2082db5818e816ce7bff8b62ca0162024ebeb7c2e6
5df644fec72deb4b54695735107bf256516171ebda86b70d4c3dbc945dbf587f,-1,49,1,2.28961849,1526099815,Regular,d78b02dcecc19a71b209682052622a38f564eabebefb6398821cc6a3c3cdc86c
5df644fec72deb4b54695735107bf256516171ebda86b70d4c3dbc945dbf587f,-1,3,1,2.28249993,1526099815,Regular,f8e01d8a3f352a70ddcba4d7030e04561c9b9314b76faedd2e4a27b72afa909a
789c679dd3dd63ad79cd8ebea304c8705fbc2cb4ad68a24c7b84dcf199cbde6b,-1,22,1,2.26430299,1526066875,Regular,39d198f668ae973d0bc6c2c5692093fd92abb744516429c634c02d46202b3bcb
68df9d8c67251097bf4c83e16a96c2dde1f40c64ad7a6ea7349ff2ed9b310de4,-1,7,1,2.23768126,1526053401,Regular,d77073547f07eb49a26badb17f51cc7414006ff6dc4adb66fcbc5c7be05d6de7
feb427c2574cd18c4b5b9ee894743a26a77b30cd0c5eb9383dd5c6d1af5d9df0,-1,27,1,2.23257947,1526051806,Regular,4a6c8d84ce61fbaf2c51029bb2abe0722781f082a0157f20b1e36ece69de393a
feb427c2574cd18c4b5b9ee894743a26a77b30cd0c5eb9383dd5c6d1af5d9df0,-1,14,1,2.23103977,1526051806,Regular,e1727ca550a6d4a1459aad4591f3ef69cd5c4f434a3889df792769b09a26e659
feb427c2574cd18c4b5b9ee894743a26a77b30cd0c5eb9383dd5c6d1af5d9df0,-1,34,1,2.23375318,1526051806,Regular,d92ad67e1def7a3659a3380c444e1eb1ab07a844a452e6989eb7cb32a5eb3cb6
6bc6a78f28f7d9d1b99ee223037aba3ee2aff470b9740c7cb9256bd6943f8450,-1,7,1,2.22885256,1526048943,Regular,a30bec6299ee896b70438bbb3c99ed1b0ab6d57a4c0ffaf4171a278a1d2f8a18
1cae834eff9e13fec094d3fb097629a342d9232ffda6f3d88ea40e83f2c6fce5,-1,29,1,2.21687824,1526042951,Regular,7990feb98195b1c2e3256330fd8462d65e769d5d140989e70160114688e9c33b
1cae834eff9e13fec094d3fb097629a342d9232ffda6f3d88ea40e83f2c6fce5,-1,4,1,2.21352092,1526042951,Regular,d3810c905afcf613a60286c9e057743bd64b02da960015b73e90bdc501e30a9f
1cae834eff9e13fec094d3fb097629a342d9232ffda6f3d88ea40e83f2c6fce5,-1,11,1,2.21439157,1526042951,Regular,4001a9237067a0733bde56e1dd0e57b06d4d345bb8e3591e9b51d8208e8e10a3
b41ceee436c0d5e010f71bef1416d6b38b142ffd823a51fad22b330323031084,-1,13,1,2.2008305,1526038537,Regular,787da7ba138fecf96d74a9dbd7ab11511b5b0ba563ab9cf505d162c1ece5029b
7d01f03c6e4e2c2557927ec14bd0dadb0ab3e41257e3c6a3cec74aa79e387b6e,-1,22,1,2.19895363,1526038045,Regular,a2991e53f6f2901244c255e3b2fe836773476a97cc581c00aa0471fd1717f5b1
4d9872dd4a8130c28bc3c5921371412ba34224e24ee5659f3376705f4ffac94e,-1,12,1,2.18298438,1526028359,Regular,cecb14384a5235a0dc4ea41def8d38a9e1420db7bbda64a797ec622b5047e470
4d9872dd4a8130c28bc3c5921371412ba34224e24ee5659f3376705f4ffac94e,-1,39,1,2.18622511,1526028359,Regular,4df85f6c6fc4974f659a5b729c203a12106fd51c963c8c695b2549e6e93afcd8
9ead3516e8580bd766f147d5c00456500224c1e4413f96775e043d2b56c49fa0,-1,21,1,2.18143941,1526027084,Regular,84fad30ce0603acce0932ebcd0dd7ddb025927a1c6987aa9a62119739b272d5f
d48ec93b45875f90e1f398fc09563e0f84244139e11794f8a59e03838d8042d2,-1,27,1,2.1796099,1526027027,Regular,b553421d475f936f2bf23f1945686c6d47d85f5bac0db73baf4c55b2cf0697bc
16eec1aa27d024d8fa324de6f1e8de2ecead12b4b181a2ba9c9972f19cb2021a,-1,60,1,2.16729332,1526021653,Regular,8f5abd41413f98e7b15cec05422aa78561ad57142db2bce4ff9f473d22645d1d
16eec1aa27d024d8fa324de6f1e8de2ecead12b4b181a2ba9c9972f19cb2021a,-1,45,1,2.1654409,1526021653,Regular,fab6a1825a9ec88fea3ca323b6f112a905ee725aec1bbb243ee994eedda3a03a
16eec1aa27d024d8fa324de6f1e8de2ecead12b4b181a2ba9c9972f19cb2021a,-1,64,1,2.16827276,1526021653,Regular,4692ee544181d9a121c43a7ffd27e3dc0c1e42e81488ed535256250590f9ba9f
56e12c7e2825ad11adccd81d53174835c7c446033837753e95e36d4d9736fc4e,-1,21,1,2.15327753,1526012561,Regular,b4ce70d1ca5240e16e5627c642a2cb9510435c15cff931b679547ce1afaff57b
5f028f8ad6f3e554821d80298a4996f168f3d84f8c32ee847fd9059bfe2eb2d4,-1,30,1,2.14958903,1526005689,Regular,8d31e37985913d267faef745b040348a554b40813747bf99a2746443da33e74b
5f028f8ad6f3e554821d80298a4996f168f3d84f8c32ee847fd9059bfe2eb2d4,-1,29,1,2.14957913,1526005689,Regular,2acc0cf23a362165955a553c91cdefd8b267c4ac7d4455f1dd905571489f910a
5f028f8ad6f3e554821d80298a4996f168f3d84f8c32ee847fd9059bfe2eb2d4,-1,33,1,2.149711,1526005689,Regular,f26f31dd7184cc3df671a0163b681d0b7a9d865830433829c6ca263d2409e723
31556e59ab3b65835ab6b64d506747320f17a0e47409269d26c4afe1eabd9457,-1,26,1,2.14138183,1526000347,Regular,3953272977baf21df1e3306aef165ba1a86e2e57719050b3f0dd23fa39f3596a
08e6a38920e03779a003e239f064525d948c4efdabbb03890bea5d57323f84c5,-1,12,1,2.13872799,1525997792,Regular,6ada3556302d01cd66743d6f229b2ef0dc1c944e2e22c64094c2f938b89f5d38
a1c695111f907c80aed932ec52121a3886098467d936c12c1b1b6cd8113e58a1,-1,25,1,2.13744957,1525994798,Regular,3327d02287931ab4414bac6eb488e3f4181ea517850c9a48b44ba1bb8b3b9ae8
a1c695111f907c80aed932ec52121a3886098467d936c12c1b1b6cd8113e58a1,-1,13,1,2.13616731,1525994798,Regular,fdb90f2c88716be08f7e4150b5593a4993677684b5c8aaa1c236208dc16e41f8
368ffacd6e04542375c460564b9830a889ab6ec237786e9dbcba6a29cac58f8c,-1,6,1,2.13421965,1525993096,Regular,5115c8935a8140f9e006ce05be854e0e2c31125d3c7927c6cc71e884cd4d0ebb
368ffacd6e04542375c460564b9830a889ab6ec237786e9dbcba6a29cac58f8c,-1,1,1,2.13348689,1525993096,Regular,e61bcfff3e792376a378f7b75783c33d7c9f4f329709624b4044586fb9ff917b
a5872b64c0580ab522218014ae74e92d636b1bcebc21e2c8ce2bc9b0e4afe35c,-1,13,1,2.13179718,1525992641,Regular,b0604af91d5b2430c47732343059a070e4dd5cda1681a79472a969c9186232ba
d1ebbc7d6e104bf4282c0090292e15103fcc2cf329f0ec67bd6b09083a3abe7b,-1,24,1,2.12990714,1525988086,Regular,9e327b17fc51e52ebe78e57209fb75c5489f6b690b8524c3c8a611084bb37474
1ffd6517c22a1d530b7e289003c90b133b83935c943ef923911938c679dbe98a,-1,4,1,2.12515549,1525981855,Regular,3db2aea9fac505bfe16eb4f89266e3b6c2b8ddac24f0eaa18e98381ba94f5a08
1ffd6517c22a1d530b7e289003c90b133b83935c943ef923911938c679dbe98a,-1,13,1,2.12583086,1525981855,Regular,36811dffe003ca45f3e9ba32890e035a492c789c399d2abb3fdf6ed3964eaf59
f5e0558810f565fe82c8536bef72b0bcb56e0f26ea15c797c7ae2a85b915c897,-1,4,1,2.12321409,1525978831,Regular,8563e75553009d0df81471775f2cf3763982866ebe3ccf7023919d281e69ae40
20b75a18ed8fae78006cf3ad65546dee5458e10a3208e6b9539db1f3f57f316d,-1,15,1,2.12159157,1525978279,Regular,757bea137f00b2ec03e62b595555352fcb44217af893403d8c19b27ac5175597
20b75a18ed8fae78006cf3ad65546dee5458e10a3208e6b9539db1f3f57f316d,-1,18,1,2.12171557,1525978279,Regular,b84923e960be93f01cba8967927e4b20ee68f0c3d225e7af36ffa5e3183068b8
b3de3430ee052409cf4bdb9473daf07ce3653b4517916f30af7c0906575ff034,-1,43,1,2.11679823,1525974728,Regular,50c7253daca65e958ebbfd9bbb6583099583cbedb6016b2ceb16daf8ef7a379b
b3de3430ee052409cf4bdb9473daf07ce3653b4517916f30af7c0906575ff034,-1,46,1,2.11698516,1525974728,Regular,3f62ef95c0194bb4849e91a6e37da52c13a5fec4e7408984d73d56bb858cf0e0
16a29f31d53bb2de17f9a07b66618a739d242d84f3c97644550e296cd688712c,-1,4,1,2.11201123,1525971875,Regular,8961e71972bbe59b61f22cc33574154edf8b1c1effc9c0fc543da7c905c51f15
92aa32874a92cbc1692f501ffbfbc4025ad72b21c31310a0c434a85d18a874e0,-1,7,1,2.10935355,1525969124,Regular,6840965feaea9fc04e518620a99ceb97339f93e488dc30f889c6bddce3176a95
92aa32874a92cbc1692f501ffbfbc4025ad72b21c31310a0c434a85d18a874e0,-1,12,1,2.1094151,1525969124,Regular,824f4400b43acc96da1d67259cb66f6731083986f395367f52d2dae18453e751
fa1c800dc10ac190d4153e307187bd56e74ed7be53f6df7fdd6c8b37a82a83a9,-1,57,1,2.1083602,1525969124,Regular,4c8426fd2c4bb9f1360a321f384bd2b464a6bcb588230aca12c05f6e4834c3b8
fa1c800dc10ac190d4153e307187bd56e74ed7be53f6df7fdd6c8b37a82a83a9,-1,21,1,2.10596357,1525969124,Regular,a0d02fcc1152c1958867ccb49074a24625213b13f47db115697dd30e3b2cecff
fa1c800dc10ac190d4153e307187bd56e74ed7be53f6df7fdd6c8b37a82a83a9,-1,15,1,2.1055675,1525969124,Regular,c4e9ef34201af25e005bd0625f528c66abac7a0083a879ea80da9571c18c4401
c3e061e62f14bb1830fb579380e860fc55159f65dcbb8aaeff19cac3b82d3a14,-1,8,1,2.10316328,1525966745,Regular,d9e4ba5ec9bdd97f32fa77387f511d391d1dcbaafac707e40997a5db531009ad
c3e061e62f14bb1830fb579380e860fc55159f65dcbb8aaeff19cac3b82d3a14,-1,0,1,2.10290303,1525966745,Regular,8b4ec7dbbffb299bcc19fb4f2273ef447724f833695cb2eae1630a08191b953f
c3e061e62f14bb1830fb579380e860fc55159f65dcbb8aaeff19cac3b82d3a14,-1,37,1,2.10487598,1525966745,Regular,b87a7be480388f8194bdc0d82385a4ae70b29cce013a33d4d689b950e16a7aef
c3e061e62f14bb1830fb579380e860fc55159f65dcbb8aaeff19cac3b82d3a14,-1,33,1,2.10476975,1525966745,Regular,e9a2d72ad7de7f7e1122a95b88229493abe940170bac092e57cca07409efbbe2
c3e061e62f14bb1830fb579380e860fc55159f65dcbb8aaeff19cac3b82d3a14,-1,16,1,2.10383318,1525966745,Regular,6b747ec9edb9c8de9de209b6175164a618439386911a66da43ba2ec00a001f34
9a1b546e783c87ff2a66049285f709f58173e4f3757facf962822c37195ec0f0,-1,14,1,2.10182255,1525964122,Regular,82a0723374d73d8d3fc813e3a25f1af1fb4a07151cf22d1f73fea302b05d30b5
8f8cc01ff51f35d335f38d7e1c4935d3f31b499373e32c017af49c0cdd30a7e7,-1,2,1,2.10080102,1525959917,Regular,b00c4ed6a52c1728fe035cc93b88dbf6795d3cf20e4deff3950bcb65379e55d1
5e2c2878d24810473e9b498169e85bcc6e98418dbe4eaa4924e2a26c9731708a,-1,32,1,2.09882222,1525958823,Regular,f5718602fd7a87a74378af2de31132827f64258f58192d79f3f30370fd5cf76c
5e2c2878d24810473e9b498169e85bcc6e98418dbe4eaa4924e2a26c9731708a,-1,27,1,2.09852821,1525958823,Regular,832ae7cdd6556660c9e3dac2ae868d3c2d60fa4eb7f066c8526f08cb2b5e4d22
5e2c2878d24810473e9b498169e85bcc6e98418dbe4eaa4924e2a26c9731708a,-1,46,1,2.09961639,1525958823,Regular,557c4a5bcc1e78a631b8e60ca7b9ca5b4018ace7d888aacd94135b03cd17a572
37c654679a755b9ebff4de47b3555ccb3327720f20a9d28fb14e2ac47f57d9b7,-1,10,1,2.09659266,1525958233,Regular,10c32d78d8b72831c728c3ff3cae7d2f225aa20ec6c034f7b127a51aeaf35e76
ea61c37d3ca71d7182fecd12302dc34baea725fbdfebdac0c57c886cbe658a58,-1,21,1,2.09199829,1525939402,Regular,ee2265708ec9dae3b2a53f16b1d8565340aebd53bb00cf49d57c21094263d692
ea61c37d3ca71d7182fecd12302dc34baea725fbdfebdac0c57c886cbe658a58,-1,18,1,2.09180022,1525939402,Regular,77cbafafb1740b04a5bbc620c3c6d5464d191bb4f74b885b1aecbf8dbd58a9cb
ea61c37d3ca71d7182fecd12302dc34baea725fbdfebdac0c57c886cbe658a58,-1,41,1,2.09298152,1525939402,Regular,b2c855ab83136f6522f129d71bcca0fc334fe49cce1e140c619662bb98f3e0b0
b95807ab4359e72290921875067c032841e17f3989f2c869d037b600f7fc7b69,-1,8,1,2.08973518,1525935819,Regular,47c09761f09f19a9fa64b7f07e7854b460c2dff304fa620b2a9f490b9e2682db
b95807ab4359e72290921875067c032841e17f3989f2c869d037b600f7fc7b69,-1,20,1,2.09043734,1525935819,Regular,1e28cf20e2b2d3038b2d5fcb54ec2d51d46a4781063c61b5dafbd9f27b63f33a
b95807ab4359e72290921875067c032841e17f3989f2c869d037b600f7fc7b69,-1,5,1,2.08967014,1525935819,Regular,639cb224e5212725f115595fd5922eef010a736ce873b44165004b6ec3afa073
8b5145e0c22b0d9af6e9322127ca86aefbbca6acb3e4ed7b6313f387df3e157b,-1,26,1,2.08788557,1525934063,Regular,d7d9e7db2b7c5429ffde3a240d8ee2a9c068750c32e08539108eeec5955094a0
8b5145e0c22b0d9af6e9322127ca86aefbbca6acb3e4ed7b6313f387df3e157b,-1,11,1,2.08590338,1525934063,Regular,d48ced7f37610fd4f6e08e6ac53828cccebe884adedc9a8ca16ae2855b872041
087b2be94cc0e06ef55f8009d81143e4a3ae060c4eac1cc8af4524c06aeb6fb8,-1,16,1,2.0830114,1525918790,Regular,b21854d29cd4c77889f5d44ac93b23ddd38fbebd5a7e0c9ab204796fe6056df1
087b2be94cc0e06ef55f8009d81143e4a3ae060c4eac1cc8af4524c06aeb6fb8,-1,54,1,2.0851694,1525918790,Regular,1e00eef6886516c7a16be822fb9935a84df8e01965b00e6321f3d2846d3fdfe7
087b2be94cc0e06ef55f8009d81143e4a3ae060c4eac1cc8af4524c06aeb6fb8,-1,31,1,2.08358603,1525918790,Regular,9bd53ad73e825404a055e7982df8858bc1866fdecaec86b5afb1e1496cc273be
087b2be94cc0e06ef55f8009d81143e4a3ae060c4eac1cc8af4524c06aeb6fb8,-1,20,1,2.08320111,1525918790,Regular,59284fbfc668ef36a5274cac08370f13e671480691286276117bc9f55eaf63e6
087b2be94cc0e06ef55f8009d81143e4a3ae060c4eac1cc8af4524c06aeb6fb8,-1,61,1,2.08553828,1525918790,Regular,a8bd8994d4bcce1c120ed20bf2a13199527e8befc71fc533440ac846d8edd68a
01a263da02ca6ab3e41f1397c1df11206f5f5ba6a218fa7701a225ddc0b14470,-1,14,1,2.08026302,1525908569,Regular,c72548f16bc788e638882af47cb3e896a385ee0abe324cdf882d8d3bc3adb363
01a263da02ca6ab3e41f1397c1df11206f5f5ba6a218fa7701a225ddc0b14470,-1,29,1,2.08141861,1525908569,Regular,996fecbeda5ccbe467c88fd2f97e37d1edc44b0a4b898de5cd25380ea35d22b2
01a263da02ca6ab3e41f1397c1df11206f5f5ba6a218fa7701a225ddc0b14470,-1,39,1,2.0817366,1525908569,Regular,30172cb5defbbbf61338004bb5a6cd1b652c8efba4ae3bd726e103e42ac2e242
ac51c15b16275d0ca4b3a44c51b47f211fc58f219b6f5b641709c33473994b35,-1,51,1,2.07844762,1525903633,Regular,ec83947fa79fe11215089576383b4f03bdc08495ee2923ca3185bee1decd1e66
ac51c15b16275d0ca4b3a44c51b47f211fc58f219b6f5b641709c33473994b35,-1,33,1,2.07777059,1525903633,Regular,726222fd3db031beedc487852a8854333a103746158384a1e8187697969ece9e
ac51c15b16275d0ca4b3a44c51b47f211fc58f219b6f5b641709c33473994b35,-1,36,1,2.0778545,1525903633,Regular,3ee75b33e1821eb23e6d5b860158a96ef51a647a7dff63761c1db4a4be9097bd
ac51c15b16275d0ca4b3a44c51b47f211fc58f219b6f5b641709c33473994b35,-1,44,1,2.07822547,1525903633,Regular,8e11eca219da1f01cc68f4aa5a77608aea27e54b104b467b0db6a1b083fa03c4
d8c750fad19bc1eecddd66a019bf62905ce8a0a08e305998c5adddf9044a743d,-1,46,1,2.07479797,1525902720,Regular,157cf0f45dddf3ab5b0a7a723da155e90c7628ad2a389c91ce1678da3c4c38b6
d8c750fad19bc1eecddd66a019bf62905ce8a0a08e305998c5adddf9044a743d,-1,58,1,2.0754103,1525902720,Regular,04680da8dbf19ac12cb57a8c32e8efe14b91f414173ae159ff6e0eb9726c1ac3
d8c750fad19bc1eecddd66a019bf62905ce8a0a08e305998c5adddf9044a743d,-1,54,1,2.07528261,1525902720,Regular,1122d6c5c3f6672d98ea198e79a4e810580aa7468863ecc655f01e9ece93ef5e
d8c750fad19bc1eecddd66a019bf62905ce8a0a08e305998c5adddf9044a743d,-1,34,1,2.07429733,1525902720,Regular,682faef820068771173ee0d9b09d965d07f24222da4b7103583eb39d37fc6e95
b14289ea200cee5ac702d1823c161fe98eb8a639f391e79b611074907cbe4ac0,-1,54,1,2.07313628,1525892228,Regular,90961b49b1e4a5bb41ff282040f8decfef0b24abf5b77b3ff74f0fa0ae7391c2
b14289ea200cee5ac702d1823c161fe98eb8a639f391e79b611074907cbe4ac0,-1,26,1,2.07192951,1525892228,Regular,dfe29a4a11286293ba7f367a2c38735d1db2300f8ad15696c41ebf45e7590365
5443eb066dfa549accd384dacb343737c103c8b2c4ebc602ac55e4b7c7b9aadf,-1,4,1,2.07020071,1525887678,Regular,e77c8f00062b3dc62ea9dc2a237b847bae76ff50ae208231e580bcef4a4932cd
