tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cb19bbf8d320d41ad8563a4ab122ca1721dcb2b486ebca4d5b5b645842d107f,-1,9,1,2.49731682,1568927022,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,17,1,2.49731682,1568860399,Regular,7cb19bbf8d320d41ad8563a4ab122ca1721dcb2b486ebca4d5b5b645842d107f
3d96131f6ffce73b70d69be77d623dc0df33b1fd281bbd87b4a0435ea8aeb6eb,-1,6,1,5.61678708,1568852318,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,55,1,5.61678708,1568773756,Regular,3d96131f6ffce73b70d69be77d623dc0df33b1fd281bbd87b4a0435ea8aeb6eb
6847631b7131cb4a34e07e5cf9849cbc9a40c341f1923f046775e44573e3fbbe,-1,0,1,5.88157087,1568755105,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,1,1,5.88157087,1568687699,Regular,6847631b7131cb4a34e07e5cf9849cbc9a40c341f1923f046775e44573e3fbbe
972f5407b67d8ee691bc53947b7d4b0bd433b847aa2b8ab6a80c8c1852a00adc,-1,5,1,5.96709891,1568674654,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,65,1,5.96709891,1568601408,Regular,972f5407b67d8ee691bc53947b7d4b0bd433b847aa2b8ab6a80c8c1852a00adc
c88f29a994d597365dee8a5c1350dcb064d692cff1e08f8a8336989e1c759778,-1,6,1,4.83587925,1568589648,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,95,1,4.83587925,1568514876,Regular,c88f29a994d597365dee8a5c1350dcb064d692cff1e08f8a8336989e1c759778
