tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9e21f9ca53c4f5db3ea0a81cc4c53c6dbe37128899363e2e0132d1664f3e9c4,-1,7,1,108.5152858,1559860935,Regular,b214e8a9aa63f6f9d5acbe8a96cc5b6caed32987068e7e3fa34d4a44ec49a24f
b214e8a9aa63f6f9d5acbe8a96cc5b6caed32987068e7e3fa34d4a44ec49a24f,1,3,1,108.5152858,1559356940,Vote,f9e21f9ca53c4f5db3ea0a81cc4c53c6dbe37128899363e2e0132d1664f3e9c4
f0f0c3d6fd2dbbbae68b8c480fa577167bb2424629c611c1be17e473bd7ae5c1,-1,0,1,108.5152858,1558302474,Regular,5a56ac65c44783cd13535caef7b1a112830e49a370e5c65793a4044fe094abd3
5a56ac65c44783cd13535caef7b1a112830e49a370e5c65793a4044fe094abd3,1,3,1,108.5152858,1558054538,Vote,f0f0c3d6fd2dbbbae68b8c480fa577167bb2424629c611c1be17e473bd7ae5c1
042414644b1167898436fa9606a65c07ab01999512d79da28941fe0f319ddf3f,-1,31,1,108.52600506,1557622963,Regular,870974f6f95a07b2e5607d6c1c87b9c516342ddce1b84fb0f4bcd15f092494e9
042414644b1167898436fa9606a65c07ab01999512d79da28941fe0f319ddf3f,-1,25,1,108.52600506,1557622963,Regular,e9f394b09e37a7be3cb97f04a897b7028eb5a88a67d905fa6243373a8658eadd
870974f6f95a07b2e5607d6c1c87b9c516342ddce1b84fb0f4bcd15f092494e9,1,3,1,108.52600506,1557439627,Vote,042414644b1167898436fa9606a65c07ab01999512d79da28941fe0f319ddf3f
e9f394b09e37a7be3cb97f04a897b7028eb5a88a67d905fa6243373a8658eadd,1,3,1,108.52600506,1557389382,Vote,042414644b1167898436fa9606a65c07ab01999512d79da28941fe0f319ddf3f
bb7abfdc997a731b335ae42d3f88e9c1c8c5a3a9ed9d01483bbd71d246b0c544,-1,1,1,108.53683152,1557106004,Regular,8d7dee50160bc71d263d17cc9ce819786a39536bc92d2c7437516800db7c997f
8d7dee50160bc71d263d17cc9ce819786a39536bc92d2c7437516800db7c997f,1,3,1,108.53683152,1555792616,Vote,bb7abfdc997a731b335ae42d3f88e9c1c8c5a3a9ed9d01483bbd71d246b0c544
