tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,443,1,0.05395736,1669635254,Regular,7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,340,1,0.05014689,1669635254,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,28,1,0.06533056,1669635254,Regular,f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,46,1,0.05460053,1669634077,Regular,2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f
7dcafafc0b651e09b048f512c24c6bab1f6f3963b4dd24b7920121c271105de2,-1,15,1,0.01462608,1643035009,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,108,1,0.05014689,1516742627,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f,1,11,1,0.05460053,1516590731,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,53,1,0.06533056,1516515022,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b,1,75,1,0.05395736,1516362746,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
28bd43eba03ef9f8aebf6408c68e99cf98af1b08e52836c624074cb1fdefad14,-1,22,1,0.06470788,1516347464,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,137,1,0.06470788,1516340954,Regular,28bd43eba03ef9f8aebf6408c68e99cf98af1b08e52836c624074cb1fdefad14
cb4ddbc6086958cd085c6dd3417df2ee79c2481ab91f59115a70cd003ab854ea,-1,15,1,0.05859953,1516182919,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,113,1,0.05859953,1516178281,Regular,cb4ddbc6086958cd085c6dd3417df2ee79c2481ab91f59115a70cd003ab854ea
d1013a9278ec26ba301e5edcec2dd39a8f0e76a26be5a4f27f7c79de640d2945,-1,25,1,0.05716926,1516019006,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,55,1,0.05716926,1516015628,Regular,d1013a9278ec26ba301e5edcec2dd39a8f0e76a26be5a4f27f7c79de640d2945
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,243,1,0.01462608,1515961286,Regular,7dcafafc0b651e09b048f512c24c6bab1f6f3963b4dd24b7920121c271105de2
c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4,-1,63,1,0.08001182,1515887706,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,136,1,0.08001182,1515884751,Regular,c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4
c1f5eb590e871900d734780d7f76b2569d25030cd8b21114e32d28d548e7f3e4,-1,17,1,0.02782084,1515805367,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,528,1,0.02782084,1515797610,Regular,c1f5eb590e871900d734780d7f76b2569d25030cd8b21114e32d28d548e7f3e4
0a63f09e0627b98351d24b0a30bad98f18ed422720be75b75a869133236ff708,-1,19,1,0.05491863,1515784089,Regular,b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0
b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0,1,142,1,0.05491863,1515775854,Regular,0a63f09e0627b98351d24b0a30bad98f18ed422720be75b75a869133236ff708
