tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83,-1,25,1,0.09537438,1614229012,Regular,0e4b7f22d7383e36db1e844f6a41f61814eeae5ed95e50ead5fb1ae2d136a2fa
e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83,-1,1,1,0.09507063,1614229012,Regular,8a8b30881adf278da258e1d0a95ce4c047874663cab02f2400e67d09952b2706
e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83,-1,16,1,0.09506751,1614229012,Regular,54fc3ddc6394a0db346623312e319b29f04b271ac9141cddbebf35462ba7f58d
e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83,-1,0,1,0.09516632,1614229012,Regular,2e10d7e0c974bb206a1adae6674b79ff7bbe0f55571b62527bd8d87990969f05
e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83,-1,2,1,0.09517295,1614229012,Regular,a9a6f6795bf94559481122a48865508b77626d8f65af5bf8d8bea0f590c61922
e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83,-1,3,1,0.09505173,1614229012,Regular,fd3b0ec5cc68decf077396ed7e694cb71bed7111b5ebb6ba5469be6e59a26623
e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83,-1,4,1,0.09508769,1614229012,Regular,315e9d5dcf7aff6795b7296f259cfbeb1af1b5f6d0107896c67d154e2a53272e
e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83,-1,5,1,0.99502909,1614229012,Regular,d7c408b4bacc0499fdfbf4e9c3bd2fb45e8d67dad74f56b042fc22d109918a3c
e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83,-1,6,1,0.09555371,1614229012,Regular,c3cfb7dc33b46cb2ebeabbe18739a2c0f95750ca2a5bf8b591359d4844989946
e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83,-1,7,1,0.09521832,1614229012,Regular,17d65fcb2713759be17c13525d1b87177fabe26741667ea8fcb53f7e1bf0a053
e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83,-1,8,1,0.09516616,1614229012,Regular,7dd3e25a61e3641ea477f3bb00c55f0a8955c7d2239cc90ad9ccb5ccb76e2d54
e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83,-1,9,1,0.09500443,1614229012,Regular,a473da576bee17516a11716abe471857cb532bd0309ca14157c226dd8da8905f
e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83,-1,10,1,0.09534886,1614229012,Regular,288bf25794f8a8b15620bceb62dc84b29b33cd84580f41c5ebd15782d3f24873
e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83,-1,11,1,0.09501842,1614229012,Regular,7b2194be526fa779d0ffa4443c9da7110daaf6793b081539af6538addf429773
e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83,-1,12,1,0.02286634,1614229012,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83,-1,13,1,0.09539409,1614229012,Regular,8933ad06915bee0ed0ad8f5c54142bacb3ed6b623a40376916c34b9ccb869e7d
e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83,-1,14,1,0.09514522,1614229012,Regular,9b1a9ca4ae81a18dc5efb93372211a1f6def6a57e5aa1136fa8236748cf20283
e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83,-1,15,1,0.09511283,1614229012,Regular,1c507cd91b0d170483a7500a02e72b4ba093ba4cd3a0478dd43d623e54ec3f8a
e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83,-1,17,1,0.09525389,1614229012,Regular,9d7c88d00b8c7edfc1cd624abac88878f12a3e4e7b37a1727adb942c708cfb91
e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83,-1,18,1,0.09607766,1614229012,Regular,80c761dc7c1a0bcd1d65a757d47e4c30963ba8b1f9c8da097de02a45f50f299d
e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83,-1,19,1,0.09518768,1614229012,Regular,c0409c3bffa5b9f75ae68e3d6cd7f74caaffbc16bda2f4b9b467256331ba49a3
e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83,-1,20,1,0.0953606,1614229012,Regular,4ffa42e632dcd8dd7a5f601b5b13002a2d4993e8440b44a24b9e23e7bb4a47a8
e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83,-1,21,1,0.09501236,1614229012,Regular,f2ebd1a7fbf1f553bd561903d27a41b81c62b6a1371fc666ba838b5577b540af
e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83,-1,22,1,0.0954812,1614229012,Regular,a2991e53f6f2901244c255e3b2fe836773476a97cc581c00aa0471fd1717f5b1
e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83,-1,23,1,0.09517501,1614229012,Regular,d782fb917f3ea550ac10d75ff0bdc6e41686b448cad4fab81fb2c478de9423ba
e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83,-1,24,1,0.23667723,1614229012,Regular,0033604f20cc5f9e3b87d190abca064090c012724449b7ec195032a01ca336ec
d7c408b4bacc0499fdfbf4e9c3bd2fb45e8d67dad74f56b042fc22d109918a3c,1,8,1,0.99502909,1522198953,Regular,e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83
0033604f20cc5f9e3b87d190abca064090c012724449b7ec195032a01ca336ec,1,2,1,0.23667723,1512854263,Regular,e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83
8a8b30881adf278da258e1d0a95ce4c047874663cab02f2400e67d09952b2706,1,2,1,0.09507063,1511732746,Regular,e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83
9b1a9ca4ae81a18dc5efb93372211a1f6def6a57e5aa1136fa8236748cf20283,1,15,1,0.09514522,1511314422,Regular,e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83
1c507cd91b0d170483a7500a02e72b4ba093ba4cd3a0478dd43d623e54ec3f8a,1,3,1,0.09511283,1510816140,Regular,e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83
8933ad06915bee0ed0ad8f5c54142bacb3ed6b623a40376916c34b9ccb869e7d,1,10,1,0.09539409,1510488834,Regular,e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83
4ffa42e632dcd8dd7a5f601b5b13002a2d4993e8440b44a24b9e23e7bb4a47a8,1,27,1,0.0953606,1510128105,Regular,e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83
17d65fcb2713759be17c13525d1b87177fabe26741667ea8fcb53f7e1bf0a053,1,16,1,0.09521832,1509788435,Regular,e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83
7dd3e25a61e3641ea477f3bb00c55f0a8955c7d2239cc90ad9ccb5ccb76e2d54,1,15,1,0.09516616,1509467339,Regular,e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83
c3cfb7dc33b46cb2ebeabbe18739a2c0f95750ca2a5bf8b591359d4844989946,1,59,1,0.09555371,1509105601,Regular,e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83
fd3b0ec5cc68decf077396ed7e694cb71bed7111b5ebb6ba5469be6e59a26623,1,13,1,0.09505173,1508749260,Regular,e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83
d782fb917f3ea550ac10d75ff0bdc6e41686b448cad4fab81fb2c478de9423ba,1,7,1,0.09517501,1508405298,Regular,e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83
80c761dc7c1a0bcd1d65a757d47e4c30963ba8b1f9c8da097de02a45f50f299d,1,11,1,0.09607766,1508043113,Regular,e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83
a2991e53f6f2901244c255e3b2fe836773476a97cc581c00aa0471fd1717f5b1,1,49,1,0.0954812,1507691897,Regular,e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83
7b2194be526fa779d0ffa4443c9da7110daaf6793b081539af6538addf429773,1,13,1,0.09501842,1507375644,Regular,e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83
0e4b7f22d7383e36db1e844f6a41f61814eeae5ed95e50ead5fb1ae2d136a2fa,1,39,1,0.09537438,1507040699,Regular,e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83
315e9d5dcf7aff6795b7296f259cfbeb1af1b5f6d0107896c67d154e2a53272e,1,10,1,0.09508769,1506747504,Regular,e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83
2e10d7e0c974bb206a1adae6674b79ff7bbe0f55571b62527bd8d87990969f05,1,17,1,0.09516632,1506463571,Regular,e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83
54fc3ddc6394a0db346623312e319b29f04b271ac9141cddbebf35462ba7f58d,1,49,1,0.09506751,1506127434,Regular,e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83
a473da576bee17516a11716abe471857cb532bd0309ca14157c226dd8da8905f,1,17,1,0.09500443,1505823958,Regular,e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83
c0409c3bffa5b9f75ae68e3d6cd7f74caaffbc16bda2f4b9b467256331ba49a3,1,7,1,0.09518768,1505528265,Regular,e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83
a9a6f6795bf94559481122a48865508b77626d8f65af5bf8d8bea0f590c61922,1,2,1,0.09517295,1505192092,Regular,e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,978,1,0.02286634,1504909418,Regular,e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83
9d7c88d00b8c7edfc1cd624abac88878f12a3e4e7b37a1727adb942c708cfb91,1,3,1,0.09525389,1504904638,Regular,e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83
f2ebd1a7fbf1f553bd561903d27a41b81c62b6a1371fc666ba838b5577b540af,1,3,1,0.09501236,1504660697,Regular,e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83
288bf25794f8a8b15620bceb62dc84b29b33cd84580f41c5ebd15782d3f24873,1,10,1,0.09534886,1504400642,Regular,e91fc6130a8b93c313a30886cb1fad8637e2e60db632f5360caf73ffca266e83
