tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86b54c9f9c55f32871ca30d1b20f6db309d530fc37a7a522fddcd96dcfd53316,-1,0,1,0.05061916,1576812608,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,165,1,0.05061916,1529979809,Regular,86b54c9f9c55f32871ca30d1b20f6db309d530fc37a7a522fddcd96dcfd53316
82227dac7157dd1c0388e2c21d4f11fc6d7ced8b1c6f3d6828ed5a2143af8689,-1,0,1,0.0514309,1528728186,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,59,1,0.0514309,1527559830,Regular,82227dac7157dd1c0388e2c21d4f11fc6d7ced8b1c6f3d6828ed5a2143af8689
0a23b8145cc761e1caa1147de48eba1708c8f656032b1c284527e66465abac16,-1,1,1,0.05515616,1527237854,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
0a23b8145cc761e1caa1147de48eba1708c8f656032b1c284527e66465abac16,-1,2,1,0.05864752,1527237854,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,258,1,0.05864752,1526522888,Regular,0a23b8145cc761e1caa1147de48eba1708c8f656032b1c284527e66465abac16
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,217,1,0.05515616,1525745739,Regular,0a23b8145cc761e1caa1147de48eba1708c8f656032b1c284527e66465abac16
489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925,-1,15,1,0.05404223,1525417845,Regular,5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9
489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925,-1,0,1,0.0596223,1525417845,Regular,6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809
489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925,-1,1,1,0.05977663,1525417845,Regular,f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e
489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925,-1,2,1,0.05536187,1525417845,Regular,689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12
489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925,-1,3,1,0.05057221,1525417845,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925,-1,4,1,0.06999996,1525417845,Regular,f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a
489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925,-1,5,1,0.05779625,1525417845,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925,-1,6,1,0.05279078,1525417845,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925,-1,7,1,0.06302775,1525417845,Regular,a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64
489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925,-1,8,1,0.063329,1525417845,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
489bb2755c23624b6f6fe01e0b49ba6e556d4f91335932b752880a9327349925,-1,9,1,0.07414863,1525417845,Regular,886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485
