tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82998d0af989ba73201a41030043a8be063e060f3b2e2d96e0155e1ae246148b,-1,1,1,18.90657445,1534014068,Regular,ec2d221da6d70a0630497f1bd1e73d38a8dff666678c5a1626e9910d11cf17eb
82998d0af989ba73201a41030043a8be063e060f3b2e2d96e0155e1ae246148b,-1,0,1,5.04828806,1534014068,Regular,0466bbae2bde5d9a07aec8ff0350dcbd3f5dbf74e1d9a2f6f8d28ffc001f15ed
ec2d221da6d70a0630497f1bd1e73d38a8dff666678c5a1626e9910d11cf17eb,1,6,1,18.90657445,1530066006,Regular,82998d0af989ba73201a41030043a8be063e060f3b2e2d96e0155e1ae246148b
0466bbae2bde5d9a07aec8ff0350dcbd3f5dbf74e1d9a2f6f8d28ffc001f15ed,1,2,1,5.04828806,1527819070,Regular,82998d0af989ba73201a41030043a8be063e060f3b2e2d96e0155e1ae246148b
0995c871f35c1b9e45161e5b2c4171f1ff6ef6d99c2338b7950c6a3f2005141c,-1,1,1,14.41740948,1527411539,Regular,98a26dabaf24bd789cbc92a826ca94173c30b94a1a39aeb14bc65ba826dca5f4
0995c871f35c1b9e45161e5b2c4171f1ff6ef6d99c2338b7950c6a3f2005141c,-1,0,1,4.14078848,1527411539,Regular,636dbf76d4e68e5bc8c1955f0e1a3fbeaf1022c2945686c87ad9b3dcb088561f
0995c871f35c1b9e45161e5b2c4171f1ff6ef6d99c2338b7950c6a3f2005141c,-1,4,1,0.05421305,1527411539,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
0995c871f35c1b9e45161e5b2c4171f1ff6ef6d99c2338b7950c6a3f2005141c,-1,3,1,0.05743275,1527411539,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
0995c871f35c1b9e45161e5b2c4171f1ff6ef6d99c2338b7950c6a3f2005141c,-1,2,1,0.05042088,1527411539,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
636dbf76d4e68e5bc8c1955f0e1a3fbeaf1022c2945686c87ad9b3dcb088561f,1,2,1,4.14078848,1527348924,Regular,0995c871f35c1b9e45161e5b2c4171f1ff6ef6d99c2338b7950c6a3f2005141c
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,54,1,0.05042088,1527041903,Regular,0995c871f35c1b9e45161e5b2c4171f1ff6ef6d99c2338b7950c6a3f2005141c
98a26dabaf24bd789cbc92a826ca94173c30b94a1a39aeb14bc65ba826dca5f4,1,1,1,14.41740948,1526265625,Regular,0995c871f35c1b9e45161e5b2c4171f1ff6ef6d99c2338b7950c6a3f2005141c
