tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c05ac756a700db6468a4a5f63bebc1c4d267337a2f054268cdc4a44acdc88de6,-1,0,1,0.01816151,1584675190,Ticket,c1df007547929e3c505145f8e3b3895bc8cab264d758e544a525233ec3d98b47
c05ac756a700db6468a4a5f63bebc1c4d267337a2f054268cdc4a44acdc88de6,-1,1,1,132.47024764,1584675190,Ticket,c1df007547929e3c505145f8e3b3895bc8cab264d758e544a525233ec3d98b47
c0cbd4e3dcf184e9fe48fe5e8134e8c90f0240e6b37786f611c2415ae5a41156,-1,1,1,132.47024764,1584675190,Ticket,c1df007547929e3c505145f8e3b3895bc8cab264d758e544a525233ec3d98b47
c0cbd4e3dcf184e9fe48fe5e8134e8c90f0240e6b37786f611c2415ae5a41156,-1,0,1,0.01816151,1584675190,Ticket,c1df007547929e3c505145f8e3b3895bc8cab264d758e544a525233ec3d98b47
f503f343cde30f7131e4416277b7df116236255d6572e3aff6428079e19f3a34,-1,0,1,0.01816151,1584675190,Ticket,c1df007547929e3c505145f8e3b3895bc8cab264d758e544a525233ec3d98b47
f503f343cde30f7131e4416277b7df116236255d6572e3aff6428079e19f3a34,-1,1,1,132.47024764,1584675190,Ticket,c1df007547929e3c505145f8e3b3895bc8cab264d758e544a525233ec3d98b47
c1df007547929e3c505145f8e3b3895bc8cab264d758e544a525233ec3d98b47,1,3,1,132.47024764,1584674708,Regular,c05ac756a700db6468a4a5f63bebc1c4d267337a2f054268cdc4a44acdc88de6
c1df007547929e3c505145f8e3b3895bc8cab264d758e544a525233ec3d98b47,1,4,1,0.01816151,1584674708,Regular,c0cbd4e3dcf184e9fe48fe5e8134e8c90f0240e6b37786f611c2415ae5a41156
c1df007547929e3c505145f8e3b3895bc8cab264d758e544a525233ec3d98b47,1,5,1,132.47024764,1584674708,Regular,c0cbd4e3dcf184e9fe48fe5e8134e8c90f0240e6b37786f611c2415ae5a41156
c1df007547929e3c505145f8e3b3895bc8cab264d758e544a525233ec3d98b47,1,0,1,0.01816151,1584674708,Regular,f503f343cde30f7131e4416277b7df116236255d6572e3aff6428079e19f3a34
c1df007547929e3c505145f8e3b3895bc8cab264d758e544a525233ec3d98b47,1,1,1,132.47024764,1584674708,Regular,f503f343cde30f7131e4416277b7df116236255d6572e3aff6428079e19f3a34
c1df007547929e3c505145f8e3b3895bc8cab264d758e544a525233ec3d98b47,1,2,1,0.01816151,1584674708,Regular,c05ac756a700db6468a4a5f63bebc1c4d267337a2f054268cdc4a44acdc88de6
