tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1d48f44608a96e3909a9c48f032f73f4e1ddbd540e9e48063dfc0b632fa2324,-1,80,1,0.06221145,1536084190,Regular,d670a89215546b1de32112a16ef31a99ae7ade86ce7d4329ade0fa37ace4c3df
d670a89215546b1de32112a16ef31a99ae7ade86ce7d4329ade0fa37ace4c3df,1,2,1,0.06221145,1535863654,Vote,a1d48f44608a96e3909a9c48f032f73f4e1ddbd540e9e48063dfc0b632fa2324
85630775ba36679a0859ccc277fc602d2835e9b1365586cf00d22e357003017a,-1,22,1,0.06283223,1535593604,Regular,ccc319853766fada60c9d4d40f635fb19cc410f1abe73910c8d4345aad901125
ccc319853766fada60c9d4d40f635fb19cc410f1abe73910c8d4345aad901125,1,2,1,0.06283223,1535292494,Vote,85630775ba36679a0859ccc277fc602d2835e9b1365586cf00d22e357003017a
d168cd04774c6cfa6920469cf5427dbf6cb6b3651c3eafe98803a01a80aabe50,-1,9,1,0.06221976,1534814614,Regular,d299585c88f889a4182e70ae7e93ace7fd87f39bc361efc6c864109101783e62
de20ce064a4bfa559c83e55e9d567cb4e4de479c82b3df5b363aec9e7132af0e,-1,91,1,0.06100966,1534814614,Regular,8797d889752a024929b1bbf6e92d850357e804a4fd1aa667b34b0a8d56fe8cfb
d299585c88f889a4182e70ae7e93ace7fd87f39bc361efc6c864109101783e62,1,2,1,0.06221976,1534421733,Vote,d168cd04774c6cfa6920469cf5427dbf6cb6b3651c3eafe98803a01a80aabe50
8797d889752a024929b1bbf6e92d850357e804a4fd1aa667b34b0a8d56fe8cfb,1,2,1,0.06100966,1534073927,Vote,de20ce064a4bfa559c83e55e9d567cb4e4de479c82b3df5b363aec9e7132af0e
b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16,-1,103,1,0.06101777,1533377624,Regular,62227dc065414e1432ef20dbfc287401f1e944ddfbd8eefbf63e6e8aeabfe3cf
62227dc065414e1432ef20dbfc287401f1e944ddfbd8eefbf63e6e8aeabfe3cf,1,2,1,0.06101777,1533027306,Vote,b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16
b1df8fb0fd01d4227bd97b94eeb9541c6f09d1abc7f1403fa6750755427a9f86,-1,62,1,0.06101723,1532965187,Regular,6dde888f79fa003af7f4981807940e87bbba3bcbae99894f40afa297ef9622d5
b1df8fb0fd01d4227bd97b94eeb9541c6f09d1abc7f1403fa6750755427a9f86,-1,48,1,0.06161975,1532965187,Regular,a7dfb371d48d0a12d58e54cf493bbaa8cec3f43c4c829e4e42ad646f60b7569c
b1df8fb0fd01d4227bd97b94eeb9541c6f09d1abc7f1403fa6750755427a9f86,-1,47,1,0.06101787,1532965187,Regular,53b603b65f564d0db6d316dfc02e602699a3a81d5ca4e53d7bfa76de4da82997
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,181,1,0.06161975,1532769517,Regular,1c156130b82ae6ac4b8b8fb3e0c1ddfcb66095b4b4cd182f2ead0d6b15157cec
a7dfb371d48d0a12d58e54cf493bbaa8cec3f43c4c829e4e42ad646f60b7569c,1,2,1,0.06161975,1532753051,Vote,b1df8fb0fd01d4227bd97b94eeb9541c6f09d1abc7f1403fa6750755427a9f86
6dde888f79fa003af7f4981807940e87bbba3bcbae99894f40afa297ef9622d5,1,2,1,0.06101723,1532659341,Vote,b1df8fb0fd01d4227bd97b94eeb9541c6f09d1abc7f1403fa6750755427a9f86
53b603b65f564d0db6d316dfc02e602699a3a81d5ca4e53d7bfa76de4da82997,1,2,1,0.06101787,1532648316,Vote,b1df8fb0fd01d4227bd97b94eeb9541c6f09d1abc7f1403fa6750755427a9f86
1c156130b82ae6ac4b8b8fb3e0c1ddfcb66095b4b4cd182f2ead0d6b15157cec,1,2,1,0.06161975,1532469612,Vote,d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56
4ae93415354f07174ceac989e54bf7ed65395fc4152c50e1ae34484362cb9ea5,-1,73,1,0.06102617,1531829488,Regular,609931b7a58007a00e9ffe77291d24c739827bcdf826f311896a79ab56a3d2b4
4ae93415354f07174ceac989e54bf7ed65395fc4152c50e1ae34484362cb9ea5,-1,43,1,0.06102617,1531829488,Regular,437575697d4e7c5bd22873965b33b4a5596ccf5341300a96a32a055f60949d72
