tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
741e6da011e096fe348ced35e2519d7d1608a1c3f5dd53f785bf2138daf77e5c,-1,2,1,0.29571215,1581610219,Regular,e03c2e6781a8a63285c70f1fd8773665d22e1fd0ead9b70d103408472ac1a54f
4d44f10c15f83e1342bdafba18dc42da84657251d0432b3d9f820c433acf4486,-1,13,1,0.22560638,1581447671,Regular,da500b8b813634930e9023253165d410e19f9ebc5353055c516b9d00b25f0d66
52490b4d07c3150d7a8a265273c81ce73d62cdb78b6f72be3e08e60ca9bb2e9f,-1,21,1,0.24508811,1524145851,Regular,8a99931f618afe2febf5f2e682845353c6eef24bcef8e1dec6782c2db67b227f
8a99931f618afe2febf5f2e682845353c6eef24bcef8e1dec6782c2db67b227f,1,14,1,0.24508811,1524140808,Regular,52490b4d07c3150d7a8a265273c81ce73d62cdb78b6f72be3e08e60ca9bb2e9f
4958612a065b55fb6dc021bdc672964521e5c04016931208680d6917f0f16c38,-1,16,1,0.24537479,1522456305,Regular,ca9e283c5f64df5875586ad58f629285828a5171e44873b06a337f7426f58156
ca9e283c5f64df5875586ad58f629285828a5171e44873b06a337f7426f58156,1,19,1,0.24537479,1522452667,Regular,4958612a065b55fb6dc021bdc672964521e5c04016931208680d6917f0f16c38
f02e5674241cb10a3736a16df69700fe048b64a069c452c8baea14ccfe4a5a6f,-1,21,1,0.24508435,1521163459,Regular,dec5dc184a569326528a5f0cd34618bc6cf3bae64cf52395b961e11789d82a32
dec5dc184a569326528a5f0cd34618bc6cf3bae64cf52395b961e11789d82a32,1,7,1,0.24508435,1521162833,Regular,f02e5674241cb10a3736a16df69700fe048b64a069c452c8baea14ccfe4a5a6f
b945e1bb28d97cdd2274a95ed81870928d887c192a66f442be27cf4b3f0abad4,-1,4,1,0.24512151,1520247432,Regular,c21e2c009db90b0833c482cc8067a14376fde3a16cf96bf15d86e050e4b6387d
c21e2c009db90b0833c482cc8067a14376fde3a16cf96bf15d86e050e4b6387d,1,6,1,0.24512151,1520246574,Regular,b945e1bb28d97cdd2274a95ed81870928d887c192a66f442be27cf4b3f0abad4
d697731f13e994bf769d0b769911417c940c8bea6af320d51f2f78a4923b3445,-1,32,1,0.49522893,1519411048,Regular,8a8c04ab44793ce7b99b06d7da4fe90dce708955dda1de64aaada38cb3f85b25
8a8c04ab44793ce7b99b06d7da4fe90dce708955dda1de64aaada38cb3f85b25,1,14,1,0.49522893,1519408541,Regular,d697731f13e994bf769d0b769911417c940c8bea6af320d51f2f78a4923b3445
b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64,-1,152,1,0.14516428,1517981118,Regular,0eca5a8ceafdd8e9d31d03036d3d395c6e733ea9a3b3d68b07569067f860129d
0eca5a8ceafdd8e9d31d03036d3d395c6e733ea9a3b3d68b07569067f860129d,1,16,1,0.14516428,1517954926,Regular,b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64
