tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eba0c94fbfa66e8bc3a579b8ceb8a9c4060a78c124e793ea1dab52fa1e3ceee,1,24,1,0.10841875,1638063790,Regular,
6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8,1,126,1,0.13430331,1637807433,Regular,
ef9ec229668e012cf8e33e873f2ad9c2aab4b3a726d8d7298cc163e19ba0c110,1,63,1,0.11624713,1637549930,Regular,
13ae438ae9fa8136702bb3dfb1851633d9b36843246b5ad3548fda01dab778b3,1,59,1,0.12135658,1637288395,Regular,
0c5497f52bf4caf215198f3e2bda507f67fce2f8f3d36f295558df59e4b21c9e,1,98,1,0.12544339,1637030444,Regular,
ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c,1,137,1,0.14574049,1636768765,Regular,
b171901e2684c8aa7b2deabb5ad777a5683c55d07f203329f54f799c3bf8b364,1,109,1,0.11060481,1636511233,Regular,
d09f616d0929893a52cbf60394eab4cdec613479f710bee139afddb23e6dfa8d,1,132,1,0.10020454,1636339469,Regular,
0a0cb31841214c91997f84611272417d5f8a5b3d196aca5110903849ad13b896,1,90,1,0.10541005,1636163424,Regular,
f6a6a6b994643793dd8b6d7d0408d158c9a9c854713d49ad6449a9b1a3fd0286,1,129,1,0.11621047,1635992801,Regular,
774d6911fd1e27a94ab3908698704ccf6688c91d79d9cbd2e25689c8aeaab3f0,1,111,1,0.11537213,1635820737,Regular,
012cad7848d92b443215d2029902bbd0707c7009e1832d7c8622c9881f0fe662,1,78,1,0.15144444,1635647997,Regular,
b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5,1,10,1,0.10575631,1635389467,Regular,
273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5,1,113,1,0.13635483,1635217952,Regular,
8d4d690530be416df28dc564d34dd3779ad5613857acb13f74e64c059347788f,1,122,1,0.12612947,1635044973,Regular,
4a6fecb18dd2a7c72157f0c8193c32ccfb961d2027c799b9381ed7cc289bb758,1,114,1,0.13206045,1634871611,Regular,
a6df48859546f931194679d595a4ada1e14b5c904aa1a2b0a527624094ffcb9d,1,97,1,0.1238566,1634702274,Regular,
bca00aed6fb1d046ea848fdc8144a636a1b2f05986ba482dc7d574cd7858087b,1,97,1,0.13085094,1634525953,Regular,
a4176d2d34b5ddacde199a2f6f10ea469943c118d0589562dae23f35112768d0,1,52,1,0.13684684,1634350393,Regular,
49aeb133c54b250f7f3949d6858d7a1d569a99cf7d32f7c88ce287c21b6c993a,1,2,1,0.13231016,1634180397,Regular,
a79d46f686e14d4c321498cc8ebb8987cb5a9b7d3e8e6187aa2230a9f9cce919,1,7,1,0.12955219,1634007652,Regular,
3cd32eca0bc86d7ff558d024e021f1274f83b80df302f0cbdacdc69988485940,1,43,1,0.13831749,1633830934,Regular,
29c1b3848e9d8edbb845d5fd066cbd8d87bb2270d82fab7a296b4df821f82a47,1,130,1,0.13392037,1633658882,Regular,
52d6e77098db545ce734f9f3aeb0e8b7f2007a22e1c330bffcd146c39280b5ad,1,11,1,0.12045493,1633486436,Regular,
86dba51de793bef7d2c8b37a56cc071a994c82845d70613eb35dc78a59f07176,1,35,1,0.12107626,1633314381,Regular,
cc82e7a8915482c81d6d1cc506e9613aafe4b88d016b06975d2c937f2399da49,1,90,1,0.11505333,1633140822,Regular,
12de1cadafcd883deff7cd286a10941576b8ff4531960daefec9c0ae545d8eda,1,74,1,0.10800015,1632964560,Regular,
a427edce3e4f2cd31a94938f46eb8dfe5aee403778a31374e5c76b17138008e7,1,25,1,0.12494,1632620914,Regular,
de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124,1,36,1,0.13566025,1632364496,Regular,
b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870,1,43,1,0.11279767,1632108003,Regular,
00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5,1,32,1,0.13095664,1631932206,Regular,
262aadad5058dde83bf9a5bde2e40196c08244b615c3e434ff069443fa992473,1,69,1,0.11755428,1631761804,Regular,
