tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b320132aa2d9359de212c33480d230893de5aa35ed7f0d74b9398b9729c1ec2b,-1,0,1,202.97181485,1626854545,Revocation,7380f3790f1feef2c3acf21890f18323c3c54eb0f919f014a6e07aff753f3f9b
928c997b7edb2f3bf0347fd18a272663fbca095f03834b2380132b4bea0e7f8b,-1,0,1,191.74667906,1626793865,Revocation,6ea9de0f4ed3a5870b7a90dbbc03336a454096bbe3f976a85b6f1f92d08d8555
ce078fa0a074d196aacea1043f5db7b6e5706ebf9e91f40c02472c9e380c9512,-1,1,1,195.92924291,1625563162,Vote,f61c847d59b968df95167fddc86f51afa7e625f6603d7aac8930c3e2e4686ef4
ff1d5ccc709817299750dbfc4e95f28cee200c2036dd8d7b14cb1d5bbe32fd44,-1,1,1,177.52667442,1624646179,Vote,3b766a81781e051449dc26dd1d13abb4998c3abbcf2a5efb1983d47690963a83
f6b54c4f60028ffabdfc23d649e65b19191c6e23093d388cacd8cee09704d437,-1,1,1,154.25692817,1623974347,Vote,4bf25a0a6e42f212947cd94668c313baf8417d08a1c3426ef06dee4fd9e59fd4
425b124c15a97f727d7d7ded86391d3d3c1841bdd8758c6a76fb026dab47d6d2,-1,1,1,195.54778749,1623556474,Vote,e7b0f21ceff2d5a042909bfff98af7c56a53a30a7c888dcdaef4e40a2113c73e
66cda58029090a9edcf337d6441e354f46b6363eb59927572f9a4511cece1266,-1,1,1,170.45273041,1623229393,Vote,35b68c1980ba53d4d36822bc828f658a2b47dc36aae080e1d8cd8332c5e35ded
25638ac820fc4e734e705fe671aae5b225e04f3c0d81cf223c3c6d19942f61e9,-1,0,1,182.39835819,1623116605,Revocation,55ea07e5794806f4e1579596f67d341827ca048c909fcbef1b763688aea4ff52
e433bc7141f255a766c5cdcb183ab06656e33e6af3d9c2d813726803ce34864e,-1,0,1,182.39835819,1623110528,Revocation,d51d08d843c004f3aad3aa355cfa2df11c12b17d83c6852f514d78c6bee15258
8ca6b9c8e055d82ef8c0111b9b966ff9e0c6c1b8f6d0258beff2f630e733f1c2,-1,1,1,174.17000485,1623085438,Vote,f304df519210017dee1c8b126736e131a2f59feee24f84cec4ed4548b585d4db
8f3f9689d89f9340c84a8be7002ff0bc1d84f4cf18cb56fcf3590339aa1ecf70,-1,1,1,189.97577745,1623078127,Vote,c4d03b7ac89d682fca3e32debcf1ced0b20bbc402d5baa2bc12e4e1e8e961889
b40f7c444498ea001d02a5852a8b71418d312fd075552432807fa234498cce43,-1,1,1,179.45951683,1622873176,Vote,5fb5405fa5c9386b8634e0f79c0ad1112a77c6dac87843ede5b6ee1643774a83
8093419a72b123c9510a5ef0b8cf384ab10f33295379022f79accf6b6401cf49,-1,1,1,156.43845095,1622637129,Vote,a31fb7612a3cba3e0209b4116c87cd668f0163f3ba6b628a9d6e0b14ee9a5084
b84f89ce33bb5e3f54ea59cff27ce4bd6fb56f65cf35169c68e55e054139ff8b,-1,0,1,193.06886281,1622453055,Revocation,75a79b29fff252b411ed5a493f895f320c3048e77dcabfc255fbe1459febf797
8eaf072f661196167e36eebe1e57c7ddd659b1c0eaa44c56677db429b8a57844,-1,0,1,203.18092878,1622180435,Revocation,fe838908b83a38266751f67adb4d46a29ce3dc3608adc189919918fc1c98e2d9
1ac24e9950b742be47cbde5224882867ca7f55aff70d72b9d2cb27cba68ce55a,-1,1,1,158.82139487,1622122048,Vote,7483e01094d288aa98c927dfd8da751243315c348b1f01b1cccb75da4855b26c
0a9d23333a69f2cec222b7f6dae9a020ced690a7332c1577c315ac3d28e384c0,-1,1,1,189.97577745,1621721591,Vote,b8687072408366bbb411c6518b367980ca6e273fe95252ec9f3d6569e41c91eb
b36070b6839e26121c513d80347b24b725cd4497025e9b563d23011659125088,-1,1,1,161.61690383,1621234960,Vote,387f56296c6ca6c3f9a9038fbd6b923c1bcca7e862a2396ffedd0f4d9a87a12b
2ccd83e0b87484fc2e860b28bad3d96236473323a6767fb4dd617990b7ecd00f,-1,1,1,216.54515719,1620762334,Vote,19f04a8c46811a892713ac1a93f8874b617648882ff05ae04c62b49cbe80e99d
03ba3eae4af3bd78ad161cd98b1f065426456379f77fe0f20bdd379881793dee,-1,1,1,166.78541598,1620742211,Vote,f9c3acf38176898bc214453d798839889f3bb87f88f097f067488a4c488bc060
bab0290357d396b7027a72c25373b19fe9ef25107084f6518d79086437550f6a,-1,1,1,168.32585563,1620739870,Vote,43619d90feb1643fd858cc8dbcef60284544d518b51c16fd6e883261230d326d
1e71004e063374f53887cae4707266316aa5432fc85ce704f1ed88df16e852ab,-1,1,1,175.30614166,1620559225,Vote,28adb08f916d876c9398151acb20c4966266af3647ae5ef5cd253d78fdb0557c
c09f22f9edf4478322bd155f7377399e52d9d3abf93e0d2bb87f74c3cbe4358f,-1,1,1,167.79263868,1620480610,Vote,f379907492aa2e3d6dc656645ec90720fb7daba42ec3e3e4c6c647241572f9d6
c207fb6bec3623fe45594964d17fb60f0ea1927d57beec28bf9d06bfbaa761d5,-1,1,1,174.68847429,1620303849,Vote,ef3068ab2330402c097552bd40bc90a2ac56b6ad4838575f5d6ce7cc5958e794
b9f13aa07dd87a7b40abf11e7385bea8d0e5e73b148ea40cfdb6f8024d88ad7e,-1,1,1,167.79263868,1620271389,Vote,98f49d1f75c86a0a0e8825ea2bc988709f8fba7fbb4f73afc4e4a52dbded86ef
23213aa4128c57d7d9a2a49a5f280aac811712f6a0d067c96956e7ca70127450,-1,1,1,186.21571613,1620163585,Vote,355b6cc21e2b7a518d6e8538dffaea9f13fdbc490a02112b625bc0e71b91b2c9
1a2ba8747e3cb2d6be7fcb42fdedb125812d482712df703c34ed25ae8b37f593,-1,1,1,184.7171279,1619812298,Vote,86abd4748f4dcf0398480597cef7d4291792dc600eb34cc3af0e2dafad56bb2a
cb0e116e8684a4965c005116f982965d598680de45bc93ab2fd6bb5a6050ed97,-1,1,1,156.33232363,1619581746,Vote,7891164b524917426d11d7c4d026402272a8b6969e9a3825b67275155b4a714d
3ca2789b5e9656aad8070afe99af38f027ba6a95f69d61e8ded3baa379c2b2b9,-1,1,1,184.7171279,1619580185,Vote,4ddabb28d6abb222a26b24114118badc31593c60039bcf588d21879b0f686a1e
31e60b23a658ea314f2a607f7601eebea4aab30f458ea6bc42fab99f9c97c14f,-1,1,1,156.14402176,1619503083,Vote,fdb818a5d27fc17357469664fd6e40c7c2cf52c3f8f817c49204cf52be5eeeb2
081633f96bc2ad168f9baa4ff4c106deef3e0955747e9e1f0f02514574e7a112,-1,1,1,181.49009161,1619474392,Vote,5a6b346b6312e476caf027988cecc9666763cf0e3ef331f88f742da5ca8804f5
3f9fc255d3788bbc0a651fa680dfced18b3fd27bb19303782e971dd651d7e85c,-1,1,1,191.29100014,1619389205,Vote,40298ec781892990b6f36695f2e3d122326279d4b0e7296059925555efcffea3
4b7a0d12e13c1698e688d1f591508190e37876df779dd66bfb918c33d1fc4d3e,-1,1,1,219.82164965,1619277638,Vote,bb7d28133909036b881324ebd432d4cb97a9cc83012290e01fc135764de22366
8ae916e602f7f78f547279e8e62a8211b68d2d25a78e07d4b911334874e8d802,-1,1,1,158.44768159,1619266525,Vote,b678c099273673a7cd3426ea1b7f3d89f747e9a24726ef3050b95a50937c8083
5654f37a5260a8c382ba82a89856146ac9e7205f840715609588d7943fe0f2b6,-1,0,1,200.92262908,1619143341,Revocation,2eeaf118ae6fa1275e308c98073335b4607f99f432c71b5c110159bd56d2b8ea
607ecc083f80e0492f7de989a74e909e00bcca15d7b0088aa7efdd98ea4414bb,-1,1,1,186.21571613,1619057250,Vote,7c3005da389bc9169cdc850684c4862c7a047ff52e1fa3484becdb9f17812753
