tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4489e5d02f72aae4a64f79e78d1b6efda602251083d38f358897563faaf17e44,-1,2,1,0.08188722,1693793000,Regular,d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895
d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895,1,30,1,0.08188722,1693562956,Regular,4489e5d02f72aae4a64f79e78d1b6efda602251083d38f358897563faaf17e44
c07379a01e88b0dd956e8869069cbc12a045fe06aa3b511656e3c60d81c6c85b,-1,0,1,0.26897908,1693277443,Regular,8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0
8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0,1,115,1,0.26897908,1693275346,Regular,c07379a01e88b0dd956e8869069cbc12a045fe06aa3b511656e3c60d81c6c85b
a177264a1949ba1d52f285a2f8bf270499bf309b889a72f422d9c10c0e019ea2,-1,1,1,0.23544341,1693194422,Regular,4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549
4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549,1,73,1,0.23544341,1693191061,Regular,a177264a1949ba1d52f285a2f8bf270499bf309b889a72f422d9c10c0e019ea2
c260caa9ce877e58b1e146246081dd9a06dfe09b09d81c0e4f8779e9fbe5a3d4,-1,5,1,0.25448886,1693108011,Regular,b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd
b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd,1,28,1,0.25448886,1693103068,Regular,c260caa9ce877e58b1e146246081dd9a06dfe09b09d81c0e4f8779e9fbe5a3d4
dabdcd993297bd2a5284d04e883f75cb6ae093b7b7e5f3cea26fa20d4da34738,-1,3,1,0.26366937,1693018217,Regular,ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807
ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807,1,82,1,0.26366937,1693016324,Regular,dabdcd993297bd2a5284d04e883f75cb6ae093b7b7e5f3cea26fa20d4da34738
bb8d357ee823f2173a804f7c8b1e3d0c0c12dac9782f6dc489af1c33d5cafcf3,-1,4,1,0.33126117,1692935302,Regular,d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7
d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7,1,59,1,0.33126117,1692929400,Regular,bb8d357ee823f2173a804f7c8b1e3d0c0c12dac9782f6dc489af1c33d5cafcf3
7976c5585401fe1554f6aad8067f2ca4b4c7aeeb59ccea9d50d7b290f8313e5f,-1,2,1,0.35256541,1692849498,Regular,04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5
04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5,1,22,1,0.35256541,1692844846,Regular,7976c5585401fe1554f6aad8067f2ca4b4c7aeeb59ccea9d50d7b290f8313e5f
aceffcf46da9b6228ab0942b8ea797a124000b6ede6f034405bf16655e20485b,-1,3,1,0.28181255,1692762632,Regular,48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb
48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb,1,81,1,0.28181255,1692757558,Regular,aceffcf46da9b6228ab0942b8ea797a124000b6ede6f034405bf16655e20485b
663acf6569695c9611cc014e923cd1c1a5377eb815796954b8541d5ad0b1b84b,-1,3,1,0.2618881,1692677130,Regular,942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4
942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4,1,39,1,0.2618881,1692670182,Regular,663acf6569695c9611cc014e923cd1c1a5377eb815796954b8541d5ad0b1b84b
8852a031072a3327a4be7e4ef1e9f8bd0332be925998231e0069a5367a759cb6,-1,5,1,0.22796639,1692589437,Regular,5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd
5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd,1,42,1,0.22796639,1692584895,Regular,8852a031072a3327a4be7e4ef1e9f8bd0332be925998231e0069a5367a759cb6
fc62372e46ac71b0ab45f3a8f12ee9fa5a723cca29548fd0de78bf2c0f4d4184,-1,2,1,0.36953257,1692499672,Regular,812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191
812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191,1,53,1,0.36953257,1692497450,Regular,fc62372e46ac71b0ab45f3a8f12ee9fa5a723cca29548fd0de78bf2c0f4d4184
a5f24e30cc34749b5c68b088ca29fbff36c3c5141b1acb08f95a7f3870ef8697,-1,0,1,0.4009061,1692413318,Regular,6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d
6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d,1,110,1,0.4009061,1692410942,Regular,a5f24e30cc34749b5c68b088ca29fbff36c3c5141b1acb08f95a7f3870ef8697
a8ad9247348ed1bf0c508b6ac28eecf8b76e8f2d5fd2170f09ebe79e865ff745,-1,4,1,0.29535563,1692330379,Regular,d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71
d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71,1,87,1,0.29535563,1692325229,Regular,a8ad9247348ed1bf0c508b6ac28eecf8b76e8f2d5fd2170f09ebe79e865ff745
eadac419d6fc8c18b86cb5c140a2775350637ce8f7bd924a4b643d1d64b8c20d,-1,5,1,0.38219728,1692243562,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9,1,76,1,0.38219728,1692239455,Regular,eadac419d6fc8c18b86cb5c140a2775350637ce8f7bd924a4b643d1d64b8c20d
330ba19df89c0f1e53cab7e3100f31aae64ac621fbe4d3ab0f05f4b1ab15a09c,-1,7,1,0.40908947,1692157192,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42,1,17,1,0.40908947,1692152313,Regular,330ba19df89c0f1e53cab7e3100f31aae64ac621fbe4d3ab0f05f4b1ab15a09c
9dba214c95a9e0fa4f749bb9d71aecaa60b7cd9b1a92595bb688c5af7b5bdc31,-1,4,1,0.43148229,1692067688,Regular,4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,1,37,1,0.43148229,1692065470,Regular,9dba214c95a9e0fa4f749bb9d71aecaa60b7cd9b1a92595bb688c5af7b5bdc31
0686e873c9c4fbca5dd20ee537c4291dc33ee48446de37654aab95763ea933b4,-1,2,1,0.37821631,1691980764,Regular,2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610
