tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,62,1,103.04,1627038384,Regular,a1bea7884ec23f490f319ebd9a6b0e35ef99817dd2c2cc5f9ca8aec97c809870
a1bea7884ec23f490f319ebd9a6b0e35ef99817dd2c2cc5f9ca8aec97c809870,1,0,1,103.04,1627010068,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091,-1,61,1,40,1623683062,Regular,9221383db77ff44fbc69791de0392d970c5e8efb86c1d71235b00bf242d0c22a
9221383db77ff44fbc69791de0392d970c5e8efb86c1d71235b00bf242d0c22a,1,0,1,40,1623631348,Regular,564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,187,1,41.69398338,1623509542,Regular,f500bf331e63380133778cc2a58f4b65f7cc99dec5566da3db39336b4da3a5ab
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,89,1,9.74779481,1623509542,Regular,220c08a3a1546f30f4a7797f7305797302aabeab3244ef7959658047a5c30ee1
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,283,1,0.01046406,1623509542,Regular,00165c0d4400e62d40c97cf41ffc090004777987f237cf764372d797846b019b
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,341,1,258.31,1623509542,Regular,75f5cc9a796c0e6379212a4868c3028215ae082a1d39438ab65edea36675331e
00165c0d4400e62d40c97cf41ffc090004777987f237cf764372d797846b019b,1,0,1,0.01046406,1623498305,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
220c08a3a1546f30f4a7797f7305797302aabeab3244ef7959658047a5c30ee1,1,0,1,9.74779481,1623498305,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
75f5cc9a796c0e6379212a4868c3028215ae082a1d39438ab65edea36675331e,1,1,1,258.31,1623494491,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
f500bf331e63380133778cc2a58f4b65f7cc99dec5566da3db39336b4da3a5ab,1,0,1,41.69398338,1623494377,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,9,1,4.60154538,1620812491,Regular,63eadaf0a2d366aac17237ed531d29399d5ef96e6de40e2fc8431193273cdc56
63eadaf0a2d366aac17237ed531d29399d5ef96e6de40e2fc8431193273cdc56,1,1,1,4.60154538,1620745282,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
