tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03d590c0d356f2b07f88cbc7496119809340075c7653197e9e0be5d2e03dc8e8,-1,1,1,0.99886714,1533299531,Regular,86ea7e8d986480a54bc58ed22e91f78b55b1559f9e1947c9460994b9bb6d2847
03d590c0d356f2b07f88cbc7496119809340075c7653197e9e0be5d2e03dc8e8,-1,0,1,0.99860104,1533299531,Regular,f3565ca94cd5bcb50cbb793af32dc504537ae790aa033400ad951bf32096f509
f3565ca94cd5bcb50cbb793af32dc504537ae790aa033400ad951bf32096f509,1,15,1,0.99860104,1530898437,Regular,03d590c0d356f2b07f88cbc7496119809340075c7653197e9e0be5d2e03dc8e8
86ea7e8d986480a54bc58ed22e91f78b55b1559f9e1947c9460994b9bb6d2847,1,9,1,0.99886714,1529549107,Regular,03d590c0d356f2b07f88cbc7496119809340075c7653197e9e0be5d2e03dc8e8
7f9e462110c1746d86b34f1a1e9359cf835e1a46cb7762531e871efcc76ce656,-1,1,1,0.99979139,1528728186,Regular,5853e3e1bbee4202f2779554815b802f792923b24361f601199c6837439ccb65
7f9e462110c1746d86b34f1a1e9359cf835e1a46cb7762531e871efcc76ce656,-1,0,1,0.99988305,1528728186,Regular,b75e4a2bcbfc2d44f4751ce2677d1630365903eead06c0447324134481ff4f11
7f9e462110c1746d86b34f1a1e9359cf835e1a46cb7762531e871efcc76ce656,-1,3,1,0.99925319,1528728186,Regular,396ec3b801ba78b04eaf7149b1eea562bb9347793e435d459cd1fefe9f5f92c2
396ec3b801ba78b04eaf7149b1eea562bb9347793e435d459cd1fefe9f5f92c2,1,33,1,0.99925319,1528633583,Regular,7f9e462110c1746d86b34f1a1e9359cf835e1a46cb7762531e871efcc76ce656
b75e4a2bcbfc2d44f4751ce2677d1630365903eead06c0447324134481ff4f11,1,18,1,0.99988305,1528003614,Regular,7f9e462110c1746d86b34f1a1e9359cf835e1a46cb7762531e871efcc76ce656
5853e3e1bbee4202f2779554815b802f792923b24361f601199c6837439ccb65,1,6,1,0.99979139,1527360929,Regular,7f9e462110c1746d86b34f1a1e9359cf835e1a46cb7762531e871efcc76ce656
34c13feefee1f3aee9725a3d18302e50703d61ed0f9b121fb88e51f090bf4038,-1,2,1,1.0088969,1527139651,Regular,838d0ff0e8ac11e1587e008511ab83f3d23fecb692d328b749df09ef7cfedb71
