tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee780f849ed189d070b30abef30fa4ea3320c7e1afbceb25defcf8ccb7ef2e12,-1,1,1,165.39987374,1618197578,Vote,fc1f387d18e3676e7e4662b44235529a172659c4bd1c043aca5085c98105cac7
fe0600484bf8ae9a2c29f3ba668e0dc2c70cdc8b4ee87cc97d83cc88a29e68e0,-1,1,1,166.67509603,1618184222,Vote,2fb2ba7e2ae94cde4d032f492107f58be4ab18b5e8913b3b8ef068088ef0f219
4606298532dffe4802e6d3b715742ffbdd7bb0ff478a1ac403392fe7db0914f8,-1,1,1,162.88967789,1615154461,Vote,44e1d10f130361ec7d91f6ad99a2e2280e04d31987be8ef65c0bde3a1742b768
d0e1c7fb370d309715641315f103cfc2c4e751c3afed4872ee5034b8ef5d1672,-1,1,1,177.35439774,1614346867,Vote,d5ccd779647c4f0bcac39723678cd2c0eb63837b6368d4f65f41da72c2b77345
3dfb0873956100439aa9b4d1cad48b2f4d2806e0091970cbfa73e43abb4e505d,-1,1,1,172.52636489,1613939158,Vote,c939517a8a2fab719395447dcc095f4263c955dda4a211d6dd007df179ac6684
56ec7fa460561eb487b5d762a20a548ae44725dcf02bb2de19279e82bd54fbb6,-1,1,1,162.88967789,1613932367,Vote,0fe1d6f6b390be8c81ac5cb84cd332598f2fb6f9322abb92a6d7138eea84c025
44d2a55a0f1d4ccf148bdadd99f9a96cb43dc954ad6f5f367c6d465c2a1a3ed4,-1,1,1,162.42439957,1613656224,Vote,12f72a6423c515b4dcc44cfed0e803b505b2b875c2f88ad023978ccb9ec9fba9
bb0c43c63f2ff9868e3501da1e46ab0e213be010192fc37ccdd107fc3ec368bc,-1,1,1,175.81144148,1613095307,Vote,59abf7c922a627d40174e3370283897664bdce3acbb61e05ebe48ab7caf80ee6
f59b702d633ba33aedb378601b5467eb9a8a5e336791954f14ec573bdf6ed790,-1,1,1,159.54806406,1613018376,Vote,3f7469568ee2c7202be3dfb5290e9038dec0a79815c3da77545044dc464a24b5
a8f22a960b45461e81f0b0ba8043681b8663fec73dc3b038597df6022dcffc2d,-1,1,1,163.0090245,1613013344,Vote,d5f8e793e273f4445ea7a84f1b01e707a346d8d5af5487b187cae066d0d2d80e
3b7f616139d0326486fb9cc73a59687c6ff65c8f5de13b4a601cc172a83bc606,-1,1,1,157.82755912,1612695908,Vote,114e5e8a85549154ed2ac2fd453579a9afd703654c5fc1679e8c9511121f4c83
9a3b78b7df0413efecd09e4505217c7f3ffe69b99971982a523f164b67f875ca,-1,1,1,139.30650635,1612438214,Vote,5e787473d1d357da3a10ea9e3375a52e6f7d371ea81bcc430d9c980e67765e26
3da82bded5703f37e1e9093f1cba4d58b24f70aba03d03f1473f5542fda8246f,-1,1,1,177.35439774,1612317936,Vote,641f825a3b9f503c59d38c103678674e579d413ff304586ae4fb7ab8452b1e07
