tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e43db6b7491184a4b0fc04857a5cfb44de778bf8ddb4d5ec2b57cdb657ead77,-1,0,1,5,1709502412,Regular,29d4ef67512be46013caeff441d2fa0b9b2231998398e850724483dbd30489a1
29d4ef67512be46013caeff441d2fa0b9b2231998398e850724483dbd30489a1,1,0,1,5,1709474941,Regular,0e43db6b7491184a4b0fc04857a5cfb44de778bf8ddb4d5ec2b57cdb657ead77
310d64dc97a955aeb372acea98c88a26222ea2c50576660e62c04c5181430600,-1,4,1,2,1708215697,Regular,ea791f8200d47eb5dd192518597a209b76b80c5f54f9a1b620de9cdd57754035
ea791f8200d47eb5dd192518597a209b76b80c5f54f9a1b620de9cdd57754035,1,0,1,2,1708189376,Regular,310d64dc97a955aeb372acea98c88a26222ea2c50576660e62c04c5181430600
4aaa0e5b9b966859a31ab2285f3ca56504c2df85057cf98e618f4b4fd89601c2,-1,2,1,1.999619,1686102100,Regular,11227a6d1ce40b3469952ce5abbf57a8eb6bed6f5a660454aa026a8173260193
11227a6d1ce40b3469952ce5abbf57a8eb6bed6f5a660454aa026a8173260193,1,0,1,1.999619,1686068116,Regular,4aaa0e5b9b966859a31ab2285f3ca56504c2df85057cf98e618f4b4fd89601c2
382466b0af29b14f941d77ddb2dc234e2eede86ae29a8aa1c8021593f65a1356,-1,0,1,3.039619,1659754156,Regular,69bfb076fc42532ca2c330311548708b6a728e7b3ce26399ed9f26959fc0c918
69bfb076fc42532ca2c330311548708b6a728e7b3ce26399ed9f26959fc0c918,1,0,1,3.039619,1659749392,Regular,382466b0af29b14f941d77ddb2dc234e2eede86ae29a8aa1c8021593f65a1356
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,132,1,0.14978,1631254818,Regular,4286b050e4074a8aede356c0d224be9a110e34c9bfc2d53a60fc7abdb7adcd4c
4286b050e4074a8aede356c0d224be9a110e34c9bfc2d53a60fc7abdb7adcd4c,1,0,1,0.14978,1631213177,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7,-1,211,1,0.1995,1630765056,Regular,694e93331e73bab1cd83c5574cdec8782ec16588781142b20b158905647b295c
74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7,-1,201,1,0.15,1630765056,Regular,88a315c22f0a3955528d8df61560c711734d6050a8b1b747a2879ad56ec4b9e7
88a315c22f0a3955528d8df61560c711734d6050a8b1b747a2879ad56ec4b9e7,1,0,1,0.15,1630699068,Regular,74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7
694e93331e73bab1cd83c5574cdec8782ec16588781142b20b158905647b295c,1,1,1,0.1995,1630695969,Regular,74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,160,1,0.099,1624013954,Regular,7ac4ab1dc590c4a57d0316fa7fbb991a118b7c5aa4450ddc9545aeaee4f1bb24
7ac4ab1dc590c4a57d0316fa7fbb991a118b7c5aa4450ddc9545aeaee4f1bb24,1,1,1,0.099,1623952849,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,320,1,0.27287396,1623509542,Regular,3715b7fea4665cd9ed3088d8041dc678e3a88e39407f450bba66418d211f763d
3715b7fea4665cd9ed3088d8041dc678e3a88e39407f450bba66418d211f763d,1,0,1,0.27287396,1623442139,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,401,1,0.19265724,1623323823,Regular,88401b26749ac2234be8479ff66a1cc8a6e38fac718831014dcb79a952456db5
88401b26749ac2234be8479ff66a1cc8a6e38fac718831014dcb79a952456db5,1,0,1,0.19265724,1623231657,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,120,1,0.19,1617882095,Regular,46a4876a00abca4eea165bf204c2ef1137b095a8546e8307d570a80dcba59116
46a4876a00abca4eea165bf204c2ef1137b095a8546e8307d570a80dcba59116,1,1,1,0.19,1617730101,Regular,d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,378,1,1.0245058,1615802696,Regular,9293c58ea5122aac3e9edb4bd354bc09cc783ef70fc83286152844fe840ca019
9293c58ea5122aac3e9edb4bd354bc09cc783ef70fc83286152844fe840ca019,1,0,1,1.0245058,1615475669,Regular,65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172
