tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12a82236427746411c7346d5f3bf931648fa705406401495887c338fddf2669f,-1,1,1,0.14056707,1524742464,Regular,be3b807c8a2edb6b393768bea198dfd5bcd3eee10e5bac82fc6a833b75d462f3
be3b807c8a2edb6b393768bea198dfd5bcd3eee10e5bac82fc6a833b75d462f3,1,0,1,0.14056707,1524740568,Regular,12a82236427746411c7346d5f3bf931648fa705406401495887c338fddf2669f
f0691dd28f5433d1923cf6e2a1b9deeb96ee515922f61c5629a718efd33c3e07,-1,1,1,0.4725883,1523394378,Regular,b66173105dfe162f85115a9aa3c87bd918c7d93e60cf8712263973ac77c69408
b66173105dfe162f85115a9aa3c87bd918c7d93e60cf8712263973ac77c69408,1,1,1,0.4725883,1523392204,Regular,f0691dd28f5433d1923cf6e2a1b9deeb96ee515922f61c5629a718efd33c3e07
816937bfec2ba1074bc0ba196a4d4119ae0d72f600e0489c2e4410519dd695d3,-1,8,1,1.0053118,1523179685,Regular,1a579021713f1d4e418455c13cc5ec90a5e37e361b8f4f3b263ee86c17af4082
1a579021713f1d4e418455c13cc5ec90a5e37e361b8f4f3b263ee86c17af4082,1,6,1,1.0053118,1523151289,Regular,816937bfec2ba1074bc0ba196a4d4119ae0d72f600e0489c2e4410519dd695d3
68c3c260f7ea64d51af70787ae5e559f0403ded474d93ec32efea64b2e23bb9f,-1,3,1,1.01236018,1522742629,Regular,fe75a8a33eaf51919d80770b001e2ca52a20a4490817d05fef51e07ab0252a13
fe75a8a33eaf51919d80770b001e2ca52a20a4490817d05fef51e07ab0252a13,1,15,1,1.01236018,1522740956,Regular,68c3c260f7ea64d51af70787ae5e559f0403ded474d93ec32efea64b2e23bb9f
4a2b73e120107d12a6a2b8f3b2c640af29fc84ff64c0a48c59602be083bdb57d,-1,1,1,0.0886439,1521638879,Regular,35775de307b7ae56171afa9b9b3094352248263d0482d9eca99a859d6a1529cb
35775de307b7ae56171afa9b9b3094352248263d0482d9eca99a859d6a1529cb,1,0,1,0.0886439,1521631609,Regular,4a2b73e120107d12a6a2b8f3b2c640af29fc84ff64c0a48c59602be083bdb57d
21a1df0e6b77113df0fc8e523cb9c0bc65974479856e0726795d8d01c53b6971,-1,22,1,0.64673464,1521461333,Regular,272896553800316e275785b2e97cf9889726fe9b6a5dda9e6ab732f91d1ce16e
272896553800316e275785b2e97cf9889726fe9b6a5dda9e6ab732f91d1ce16e,1,1,1,0.64673464,1521456685,Regular,21a1df0e6b77113df0fc8e523cb9c0bc65974479856e0726795d8d01c53b6971
19dfa3345e16bbfc716520e9d15c73cfc6a03173531c70d95945809b319dfe43,-1,22,1,0.47196125,1520984719,Regular,5d60981827a9545183ea6d9625b124a6ddf71cb35df46e6c285388c813fbfbbf
5d60981827a9545183ea6d9625b124a6ddf71cb35df46e6c285388c813fbfbbf,1,1,1,0.47196125,1520967792,Regular,19dfa3345e16bbfc716520e9d15c73cfc6a03173531c70d95945809b319dfe43
68118232650dc34ac59a9de6f9bfd360a14bf51fb862d56f6dbc4e11f14734e3,-1,24,1,1.00648802,1520907377,Regular,1bc3cf752a60b3249c1767326fa3deae6d8b1b5bfcfb6a891771b245e2efcdae
1bc3cf752a60b3249c1767326fa3deae6d8b1b5bfcfb6a891771b245e2efcdae,1,40,1,1.00648802,1520844612,Regular,68118232650dc34ac59a9de6f9bfd360a14bf51fb862d56f6dbc4e11f14734e3
e91f8ec79236a202922b7745cac06fb9b22b5f4439db5a3d0db07ebf490eb7a2,-1,9,1,0.5298463,1519823129,Regular,28278eb3ef364e7a9cfa1b831a2d8b38d2c017533f2d509e0601cd4ff7da0e8e
28278eb3ef364e7a9cfa1b831a2d8b38d2c017533f2d509e0601cd4ff7da0e8e,1,2,1,0.5298463,1519822151,Regular,e91f8ec79236a202922b7745cac06fb9b22b5f4439db5a3d0db07ebf490eb7a2
086f5180b720cb99e1780cf225ec4d536d6fdb45c875315c5176b7be06899afa,-1,46,1,0.50576736,1519709002,Regular,f6b46d9596b75b8eb682a2e42f52854bac83183378867a1d2a78d88cd6a6f4cf
f6b46d9596b75b8eb682a2e42f52854bac83183378867a1d2a78d88cd6a6f4cf,1,2,1,0.50576736,1519698082,Regular,086f5180b720cb99e1780cf225ec4d536d6fdb45c875315c5176b7be06899afa
891a71aca36908bc77b4b80d5e5ec76be0f16a5517b028f76d42f69ecf53cb7c,-1,10,1,0.50544594,1519590450,Regular,9e8b2d07d20af41bdccb3dbf4f666f5f4f0e43ec377805afac31f1b8940d6118
9e8b2d07d20af41bdccb3dbf4f666f5f4f0e43ec377805afac31f1b8940d6118,1,4,1,0.50544594,1519589043,Regular,891a71aca36908bc77b4b80d5e5ec76be0f16a5517b028f76d42f69ecf53cb7c
5bad1b5018308f6b0678b56b579574cda6bdacc2b399d251ceb17189edf7950c,-1,40,1,0.50649192,1519475345,Regular,6e18ed26ceb19802d59da32c6fdcc5df0f3ab17c03c15bfc0facf0eb1c80d5d7
6e18ed26ceb19802d59da32c6fdcc5df0f3ab17c03c15bfc0facf0eb1c80d5d7,1,14,1,0.50649192,1519466213,Regular,5bad1b5018308f6b0678b56b579574cda6bdacc2b399d251ceb17189edf7950c
0a25d6104440b50629e7baea6341fcf112793a9634f8b69fd6babc70617e7876,-1,8,1,0.50754959,1519350079,Regular,74c65a9a70f28de9aa1fd32afcac7f95ae0dab00b1a1d360ba4e8165db2c0afd
74c65a9a70f28de9aa1fd32afcac7f95ae0dab00b1a1d360ba4e8165db2c0afd,1,9,1,0.50754959,1519348926,Regular,0a25d6104440b50629e7baea6341fcf112793a9634f8b69fd6babc70617e7876
e8ab45c0c276bcba7b880107ad754d079c21ab3d92cfc60b0982c3da1ec974e2,-1,9,1,0.50729468,1519223909,Regular,de51c4848f592c982f8dd6b050800a24b7983b58d0a5bc4954a11123fa2fe3e9
de51c4848f592c982f8dd6b050800a24b7983b58d0a5bc4954a11123fa2fe3e9,1,4,1,0.50729468,1519222675,Regular,e8ab45c0c276bcba7b880107ad754d079c21ab3d92cfc60b0982c3da1ec974e2
20234c279ee3b6d3ab67e10daff6c3deedc334b8e0f2ec47f2ab25d0b6e9825e,-1,14,1,0.50757474,1519118782,Regular,543d028029fea189b2dc881d14d1cb57dca06f46cb09bb22451f8c7474ccc946
543d028029fea189b2dc881d14d1cb57dca06f46cb09bb22451f8c7474ccc946,1,8,1,0.50757474,1519117098,Regular,20234c279ee3b6d3ab67e10daff6c3deedc334b8e0f2ec47f2ab25d0b6e9825e
a6b1577d9c5172a208990ce41f37717d31abcd4766080fc7b5985687eb916b3f,-1,27,1,0.50681366,1519050549,Regular,5d35bd8475d7f8a9b40307a8e4cbdcc8e54e7d957560e12b777fb7249208d3f9
5d35bd8475d7f8a9b40307a8e4cbdcc8e54e7d957560e12b777fb7249208d3f9,1,5,1,0.50681366,1519006380,Regular,a6b1577d9c5172a208990ce41f37717d31abcd4766080fc7b5985687eb916b3f
15ca5c778649d6a55942b18b99a53a55b60aa4f95bcfbef866d760bb0042ac12,-1,57,1,0.50693945,1518803158,Regular,31d2373af802e59a3e128da509f54d839c2c9927a6b31076638ce65025405fd9
31d2373af802e59a3e128da509f54d839c2c9927a6b31076638ce65025405fd9,1,0,1,0.50693945,1518797704,Regular,15ca5c778649d6a55942b18b99a53a55b60aa4f95bcfbef866d760bb0042ac12
ce5aa0e001d239e83963411c7b8aa77057d53050cb269baf8d0ca4dacd4a0bbf,-1,19,1,0.50595571,1518701680,Regular,1e6dfedd6c3697c9004dedd21216a7cdd77cb017ae1cab81042ae7be147bb4c2
1e6dfedd6c3697c9004dedd21216a7cdd77cb017ae1cab81042ae7be147bb4c2,1,11,1,0.50595571,1518685888,Regular,ce5aa0e001d239e83963411c7b8aa77057d53050cb269baf8d0ca4dacd4a0bbf
465f749149caa6277e37d5e97588288a13f5ad4f93c3d00f79fc02cf6f5faa2d,-1,40,1,0.51412834,1518612849,Regular,40edd44a37f41bf1d2637dddae153d9d7361cf45785e2be725a60e4c05c98f6f
40edd44a37f41bf1d2637dddae153d9d7361cf45785e2be725a60e4c05c98f6f,1,24,1,0.51412834,1518587513,Regular,465f749149caa6277e37d5e97588288a13f5ad4f93c3d00f79fc02cf6f5faa2d
374ed38fed9eb2e095349710cc986fac9601586ccf00cf74fedb19839da9f0de,-1,20,1,0.50778868,1518513062,Regular,774bb59bda1a33b791a4e9e3c7a5bf102b8cf9e0944a0f428fda21ef6684b6ff
774bb59bda1a33b791a4e9e3c7a5bf102b8cf9e0944a0f428fda21ef6684b6ff,1,8,1,0.50778868,1518505624,Regular,374ed38fed9eb2e095349710cc986fac9601586ccf00cf74fedb19839da9f0de
4077272e049cb38a7fb59a2bfbdda775de2033653e2b4dc14e0308588c87fd8f,-1,12,1,0.51096253,1518390724,Regular,8a129fa792ef87af5a8a6e5a8fd94cfcd1861bb95304c4feb77a22fc7d4eaf65
8a129fa792ef87af5a8a6e5a8fd94cfcd1861bb95304c4feb77a22fc7d4eaf65,1,12,1,0.51096253,1518388762,Regular,4077272e049cb38a7fb59a2bfbdda775de2033653e2b4dc14e0308588c87fd8f
d57b64c4498134a743c27e92e0ed2ad52075f4f935f7cb498214ac5ba320a87e,-1,24,1,0.51269096,1518283028,Regular,e984c45436e3c8193da6182bd3aadfeaf3528e6bcfbded95d298004812385e58
e984c45436e3c8193da6182bd3aadfeaf3528e6bcfbded95d298004812385e58,1,28,1,0.51269096,1518275375,Regular,d57b64c4498134a743c27e92e0ed2ad52075f4f935f7cb498214ac5ba320a87e
4cbbee712841e6216f997895b4182b01c424eda466263f48326fc9033b27a279,-1,18,1,0.27466077,1518167025,Regular,2af0bc49e50a0f827e283956a41aa82da71fb2e3c295bb84ce111e9d80f940a1
2af0bc49e50a0f827e283956a41aa82da71fb2e3c295bb84ce111e9d80f940a1,1,23,1,0.27466077,1518165869,Regular,4cbbee712841e6216f997895b4182b01c424eda466263f48326fc9033b27a279
c98525c8c9981d4a5e77be89cdf609bba48d812482dd681e2947c71947689994,-1,26,1,0.4965938,1518126057,Regular,0016d4c7923bd41b353a91b87c4443c63f5c9b62772dd2349da58c7233e9d163
0016d4c7923bd41b353a91b87c4443c63f5c9b62772dd2349da58c7233e9d163,1,0,1,0.4965938,1518124019,Regular,c98525c8c9981d4a5e77be89cdf609bba48d812482dd681e2947c71947689994
