tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d925a03ee8200b58c6a2d79252e73f9c511aff2c4162f5f23704ef8b139577e,-1,21,1,0.40623722,1582894317,Regular,32774ab86f62d1732537edb47740e89f5ced8e4103d63c0917ef6c780fc47cbb
935dad32f01369fdebd565c657062856652aafb75946257c268cebc48e49d88f,-1,36,1,0.10513569,1520741768,Regular,ccef9f1c11f27a8454c47d458e5001454a2eec1ea6475789102cf2c8014e970c
ccef9f1c11f27a8454c47d458e5001454a2eec1ea6475789102cf2c8014e970c,1,3,1,0.10513569,1520736380,Regular,935dad32f01369fdebd565c657062856652aafb75946257c268cebc48e49d88f
aa92359419739f63c10f5f9df9d082c9275fdb8b67efe65e9b9486e9fa668aba,-1,8,1,0.10518296,1519685605,Regular,dbbfeeae9819bef40296ac9d702b854566b72822619c7ae99e410e10691a396c
dbbfeeae9819bef40296ac9d702b854566b72822619c7ae99e410e10691a396c,1,15,1,0.10518296,1519684654,Regular,aa92359419739f63c10f5f9df9d082c9275fdb8b67efe65e9b9486e9fa668aba
ff9e5734a03317970b1af3915fe5dbdcdc95aa3205f4087d9028be492b9c2144,-1,3,1,0.10516555,1518918599,Regular,998a9ebdb56ae04a78ca0852f2fca932f3e09876c7519a2ceda507fff389b080
998a9ebdb56ae04a78ca0852f2fca932f3e09876c7519a2ceda507fff389b080,1,5,1,0.10516555,1518916679,Regular,ff9e5734a03317970b1af3915fe5dbdcdc95aa3205f4087d9028be492b9c2144
1db3a7ba812f3810d327580b8e11083a3b7e1f0180ee9cc7a31ed7b8773a995d,-1,24,1,0.10512109,1518271491,Regular,a6c4252a8964501825411c6f25aa30acabbe24b4b6dc1fa951e7fd6937b826de
a6c4252a8964501825411c6f25aa30acabbe24b4b6dc1fa951e7fd6937b826de,1,19,1,0.10512109,1518270247,Regular,1db3a7ba812f3810d327580b8e11083a3b7e1f0180ee9cc7a31ed7b8773a995d
16a782ccc4294a05caabae44cec36f9377bf8d7794ca543924d557ae808b74c4,-1,24,1,0.11517724,1517711192,Regular,918afdc8285970ab6e66076ef43170b19e6bae5a1467851de89103e511045b5a
