tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ade8e9fba9c039019f3ebc9bf5126c60e56cf8d82b3808ac9cc3701e224a10e7,-1,45,1,0.02636936,1676932864,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
131b50c7e63c2274cf35d1ceef74d37873d6690ef708a727a4c605033043720d,-1,17,1,0.04702257,1676220297,Regular,589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850
8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616,-1,44,1,0.05837241,1676201669,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
fc2f0fca64d7f0bb332508c0667b3603a9deba73f6b9f2d968530108796bf3b5,-1,3,1,0.07508645,1676167346,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
b255399494fcee52591a0f8db2c6efbe52386b5524f089f3ccebe7a4a86d4075,-1,1,1,0.121725,1676062680,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
2d3c3cab3f96808e4d0005343ec444df5a61f4da95221869c756afe932d98ed9,-1,2,1,0.13882656,1676015505,Regular,ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e
bd36923f03649d5d82ad80a9afa1de772034888d5f3d770ca6513c2e6a7c74ce,-1,6,1,0.14277927,1676003286,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
c5ab19d7322484dba25af0189defbb95890db0a11303ce4a0859559f17c08a4a,-1,36,1,0.1436851,1676000436,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
4fab44c6d6095089d6302de904d5e5a1461f48eda80ef49ac5c1a4a32a5f2a38,-1,2,1,0.17560849,1675921640,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
8764618c0dbf62ff68a1ec952614583122127deed892645b3f4aaf65c8cb49b0,-1,38,1,0.17761651,1675916370,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
6f4e49cbf38b095005871052581027b98adb542a027f846c4f8ed34fdd689407,-1,11,1,0.18375873,1675901265,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
65ded83dcff5fcab9b0a31368af2bb368b06d2862f42152c4c87bddab8d7b251,-1,9,1,0.18452312,1675899779,Regular,f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408
c0d7e138812e41f954fbb264ef09ddd857c273a1ea81227ffc7e9b3f968e6fea,-1,46,1,0.18455764,1675898869,Regular,24a67bd6c92ef600cd578487d537c1d2840ae0a7091ce5fc9b18fe927b31f159
18bd650e0e4c4a1a25ac82137d8332d1f6e1a10a2329c6ed6400722baa1b96ac,-1,26,1,0.19459385,1675874283,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
e7fac4ff604eb3d6ba4de86f7a68b2f3c0a1111371bf46d02b7d1b7ec100b8c3,-1,30,1,0.19715561,1675868463,Regular,75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58
0ef84e3a214afd6e57869841f8abe2f03302337cb85a567ed400c8394db2ffc1,-1,30,1,0.19850783,1675864970,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
a0d935b422852fb6cb5a9fa30c267491c43c19e16318a8351c6c89363e5f9c73,-1,25,1,0.20469035,1675849683,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
12aa1316d5f9c43df133dcd2691daacddf109da118822cf039d53f69932e5cc8,-1,24,1,0.20884924,1675840489,Regular,b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef
5ec212b2fa66572ac391d564570c416d0c793e047ffcefc80b6331f8fe719096,-1,31,1,0.20931111,1675838684,Regular,9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c
