tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,53,1,0.09534599,1669635691,Regular,3bdc722cd8a7b4f1616673e9da28b786095cb2059049eb90c2773514f5122189
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,272,1,0.09504788,1669635133,Regular,15035b0e78a9df1c2ad2dcd60c125ccabd887769405adfe87c120b26a3a68fad
a24b9ea05529ff0100c5e4c12672ebd12182a526acffed814cf63e4649f8e545,-1,3,1,0.09502403,1524602531,Regular,9533ad7cf7754214a02f408ac3d045050dcdb89c590f3636e5b8b85658e7a81d
9533ad7cf7754214a02f408ac3d045050dcdb89c590f3636e5b8b85658e7a81d,1,0,1,0.09502403,1524595262,Regular,a24b9ea05529ff0100c5e4c12672ebd12182a526acffed814cf63e4649f8e545
3ef4764ae145071890f53daa219f10dbf5e47fd5f21f5629b701e184bf32cb05,-1,8,1,0.09527362,1521490048,Regular,ebcdac87af852cdf1bdb46ab2dd08e17593e8d27c869698717659f288b9338c0
ebcdac87af852cdf1bdb46ab2dd08e17593e8d27c869698717659f288b9338c0,1,4,1,0.09527362,1521485544,Regular,3ef4764ae145071890f53daa219f10dbf5e47fd5f21f5629b701e184bf32cb05
eadd1eca0591372a0c3f43fc758d4703a432a82f94e922c8add31affe7103f09,-1,2,1,0.09511296,1520568887,Regular,5a1db2acccb6c6208992cbb425c92ad7e867bbfc9005fa0d637d7efa6987748e
5a1db2acccb6c6208992cbb425c92ad7e867bbfc9005fa0d637d7efa6987748e,1,10,1,0.09511296,1520567587,Regular,eadd1eca0591372a0c3f43fc758d4703a432a82f94e922c8add31affe7103f09
3496a7c7db37fe2f21d533faf489a3546ebefdd6a032b3a09d3ac2c8b61776ad,-1,4,1,0.09517178,1519759143,Regular,3265abb5f3290255feb318702ed74b2d1ffb7f9a822c4af35741094f34c2c186
3265abb5f3290255feb318702ed74b2d1ffb7f9a822c4af35741094f34c2c186,1,14,1,0.09517178,1519758244,Regular,3496a7c7db37fe2f21d533faf489a3546ebefdd6a032b3a09d3ac2c8b61776ad
8933ccf28de47582d730a2c1c1e58f44f05645d81d87ba264f59c0c1b4e135e6,-1,3,1,0.0950431,1519122864,Regular,bdc1430ac4fcccdd915cc4748868d78986179fd6c16e63e7e63c2216cf02a42d
bdc1430ac4fcccdd915cc4748868d78986179fd6c16e63e7e63c2216cf02a42d,1,2,1,0.0950431,1519120857,Regular,8933ccf28de47582d730a2c1c1e58f44f05645d81d87ba264f59c0c1b4e135e6
e74c3973f4428cdd9a5fe427dee119c2bd4c7d17c512f6226ec2bc379e07c43e,-1,0,1,0.09510228,1518539721,Regular,5ef40f40ded92f37fe18465f1ed0ec2c6196954e7d4b9f16be9d9e91932612ac
5ef40f40ded92f37fe18465f1ed0ec2c6196954e7d4b9f16be9d9e91932612ac,1,10,1,0.09510228,1518538399,Regular,e74c3973f4428cdd9a5fe427dee119c2bd4c7d17c512f6226ec2bc379e07c43e
af550d7da1042efa1aa21b504be1b5cee16fd762f09dc688e4ab2b21e430cd69,-1,0,1,0.09501214,1517830982,Regular,0118312f415c097dba222872fcec713a4e678be710b04e6510f94bf44e209e71
0118312f415c097dba222872fcec713a4e678be710b04e6510f94bf44e209e71,1,2,1,0.09501214,1517822112,Regular,af550d7da1042efa1aa21b504be1b5cee16fd762f09dc688e4ab2b21e430cd69
fc64c6a53e85e2b975c96593988d1e3dc6026c01512dcdc6d7babf4a05110952,-1,10,1,0.09604298,1517141034,Regular,04466269bd9b020adf2b7dd55373c1c9ba0ddb476171ad9ed30399b013262d8b
