tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,10,1,0.09661054,1669635254,Regular,3e4102a2157584ee5f2b64463fee61309b80b8f4d27d21beb82519cf5a733884
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,240,1,0.09579528,1669635254,Regular,0c88849225299231c82988805f48f02d8309cd7ec592a5923821a021b815a0c6
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,490,1,0.09509632,1669634388,Regular,32774ab86f62d1732537edb47740e89f5ced8e4103d63c0917ef6c780fc47cbb
555febcdb66cc2c95b9158259db206ce80fa27a86e5f00bbf5e786e126a487fe,-1,11,1,0.09507888,1520853496,Regular,2534c8ae4a31306b4d9c1ce00b79f1b0347c1a59ab019fc4245859b768a59c6e
2534c8ae4a31306b4d9c1ce00b79f1b0347c1a59ab019fc4245859b768a59c6e,1,8,1,0.09507888,1520839262,Regular,555febcdb66cc2c95b9158259db206ce80fa27a86e5f00bbf5e786e126a487fe
019379cda83f26a43679e81eb16d32da20f58f8194be411c8e156fef87d20116,-1,1,1,0.09501717,1519706700,Regular,22c0247f954385b7a934fd81367e9c162fed86aa2bcca2afff7df0cd41088c80
22c0247f954385b7a934fd81367e9c162fed86aa2bcca2afff7df0cd41088c80,1,8,1,0.09501717,1519704552,Regular,019379cda83f26a43679e81eb16d32da20f58f8194be411c8e156fef87d20116
bb40d0b8e1b0e794eb7957f0bc57e6a2dc06744db7acbeeefba1ab21f04c7fb6,-1,2,1,0.09504093,1517923084,Regular,8c61f5eae720d28bd60dac8a2df4b75c398367a5e44423ca60f51aab93331943
8c61f5eae720d28bd60dac8a2df4b75c398367a5e44423ca60f51aab93331943,1,27,1,0.09504093,1517918785,Regular,bb40d0b8e1b0e794eb7957f0bc57e6a2dc06744db7acbeeefba1ab21f04c7fb6
32774ab86f62d1732537edb47740e89f5ced8e4103d63c0917ef6c780fc47cbb,1,26,1,0.09509632,1516775645,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
3e4102a2157584ee5f2b64463fee61309b80b8f4d27d21beb82519cf5a733884,1,50,1,0.09661054,1516545517,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
0c88849225299231c82988805f48f02d8309cd7ec592a5923821a021b815a0c6,1,49,1,0.09579528,1516378270,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
0d3f1d655efd0ee75511fa7417e35c00cdf73ba9d3a82770b4997807c41f96b1,-1,3,1,0.09528994,1516204987,Regular,c015010e96da02bf93bf37b39e7bf5005e4cb5fdf9a5a0477a9f22d6344d6dca
c015010e96da02bf93bf37b39e7bf5005e4cb5fdf9a5a0477a9f22d6344d6dca,1,1,1,0.09528994,1516201316,Regular,0d3f1d655efd0ee75511fa7417e35c00cdf73ba9d3a82770b4997807c41f96b1
