tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b4974b5a55b878b5d13aa02c71d47178e869eefc10844c4efff1b7a5c96ca5b,-1,1,1,178.42291403,1618909659,Vote,71fff388ff66e4ccb497dfdac3f1414be2e9f806780472d0ed2edd080c9bf4ca
3bcef62312e25155c4db8eb641eea16817b1b1f845fe21b0b5e07617208788f1,-1,1,1,162.0058324,1617205208,Vote,0bed8031f06c834a70e25a942d7357c119759948257d04c7420b1b3eac35e0ec
cc26dd6c483234e4c1188805ccdbda92783865a7f5d7bbca47730420754c2ba9,-1,1,1,211.97865475,1613623398,Vote,7453b8637672ca467a61fa2c097e6086b290b3539ec11c1bbbd9538c6e0a8a9b
a6d008c55045cf39a74a2e29532360de1a568ffba1b9467e31b2ef05b865f1d0,-1,1,1,200.51390036,1613120820,Vote,1a7dbd984458276ff93d9c5df62fb6372fd1ca07444d91f1a9a26f8560a6c732
80106581e83f00f344b55879e60de96b12db4021af1690871c97b4c4f8cbfbb3,-1,0,1,150.00809011,1612681607,Revocation,d010423baaec2dbb5ca1dde1ae15e5ddf9fd461b9d01d2d0c2817140a1cb8068
4397bbb6a7d19106ef33ff839cecf4fe85b7b222827862c63d78c98f80575f66,-1,1,1,151.71038483,1612599076,Vote,5fe11e8541b757ccaccc1d9aed1fb1bf0e7eaadd44ceddade5f42bbc8592065d
075ec70665771e1109e0967fcb27771aab1cee9e6863a9ae0f5458a135fbf2e4,-1,1,1,169.49835355,1612583666,Vote,47fec8204948d0e98ab5aedb85221472d8efe0191a183aa3425f6ee1587eeb85
3180026219bf9db00d481c6aca8a5bc3fdd60929750c140e48d189cae62c4587,-1,1,1,160.74382729,1612567342,Vote,d9967cc30d71fac9a4c2ee6c4048f5e87a98a802f425be43e29eaac40a58059e
f95b17760ebf0d989c474e6a7ac377166de52bc3cb32b3ee97ec0755631bf01e,-1,1,1,162.63168038,1612476373,Vote,5bb0463c4cc094212d0621382eb1c4540327cbc2cf0132f906f3b14f3de33a2b
59db53b3087dfda4b193d50667058113fab384039deeb6202b4b753441eede57,-1,1,1,173.40987199,1612476116,Vote,239d216db1e8eaebf1db83feee2849c84cf2b7fed053f9401b354e9e8741b75f
91dd8453ff65ea7823b051a0ae7189097e14111fe88eb721d859c64578021656,-1,1,1,159.68324476,1612188814,Vote,4530d10c09638d4381c26179cf48304a4bbfeecf2fdcc21d41f48064f54b5e2e
7aeb23b1fab19eb41b336eb75b7e99339548e851b85cf96f6df87974cb8311a2,-1,1,1,177.98812059,1612062092,Vote,345c74dde02bbea157dbc23e3c358c58563fd3ce5551e544a8e9c10371e18bb6
7cd35c2922f128d55d354039f27d9f1bc21710fd755a5301bfe6a4300e443230,-1,1,1,160.74382729,1612058890,Vote,4dfdffd57c7d77cb308905944e4fd88962840a213d7822b3e97d01c6cdb8e1aa
dc4cb6617b8f85bdfe0321fc5e537339415c6896c2ea303f78bed54273ceef72,-1,0,1,148.29553367,1611558213,Revocation,fd0b0f8ff10b28a712e9508253e60c3dd91a7d954bbae882e5ff71c06a96c795
345c74dde02bbea157dbc23e3c358c58563fd3ce5551e544a8e9c10371e18bb6,1,0,1,177.98812059,1611338575,Ticket,7aeb23b1fab19eb41b336eb75b7e99339548e851b85cf96f6df87974cb8311a2
b7d9e80a16a7d8cbf4c67850d3415afc8ba037c2c048eccb7027b078d08b7c1b,-1,1,1,158.83788221,1611207055,Vote,4cdd50d6f1e0fd5b97578fd1cbdf9391fa97a0d037a88de579a18df92d0b8837
7453b8637672ca467a61fa2c097e6086b290b3539ec11c1bbbd9538c6e0a8a9b,1,0,1,211.97865475,1610991880,Ticket,cc26dd6c483234e4c1188805ccdbda92783865a7f5d7bbca47730420754c2ba9
0e66f4efb401dbf9b5ed7bdc40c1129e4e469288527e9c9571768344da6c6626,-1,1,1,164.49012208,1610891399,Vote,5735f190b0302c75f252119077668febadb662c3d93bad9e42ca381e2a19d0a3
1a7dbd984458276ff93d9c5df62fb6372fd1ca07444d91f1a9a26f8560a6c732,1,0,1,200.51390036,1610817952,Ticket,a6d008c55045cf39a74a2e29532360de1a568ffba1b9467e31b2ef05b865f1d0
ef956cc09491cc6254c42aaafeca214af5c39c3bc6c8e20694ba505208173ee5,-1,1,1,170.22528591,1610725804,Vote,58e1a247506adc27de06c0695d2c1a554371881f4fd6b1612e860641a4cbb508
71fff388ff66e4ccb497dfdac3f1414be2e9f806780472d0ed2edd080c9bf4ca,1,0,1,178.42291403,1610603339,Ticket,1b4974b5a55b878b5d13aa02c71d47178e869eefc10844c4efff1b7a5c96ca5b
196bd468c5a68865d4e35c4c734ecf62e25e0160c1a547fcc558b7cdb19c3f9e,-1,1,1,175.00459343,1610507663,Vote,7c223bb9a41248d5566d825c7f856acd6488d1d41a6525f090e5e037ff5f8326
4cdd50d6f1e0fd5b97578fd1cbdf9391fa97a0d037a88de579a18df92d0b8837,1,0,1,158.83788221,1610310119,Ticket,b7d9e80a16a7d8cbf4c67850d3415afc8ba037c2c048eccb7027b078d08b7c1b
4ff41cec1c0a539f062a406b16797df0983bb6d5eef7ddc442f8231ad13b82b0,-1,1,1,188.55922109,1610208426,Vote,db4c31a677f307cf9a1b21e5faa11bfc9414b266221177ce61fbbf01c83167f9
47fec8204948d0e98ab5aedb85221472d8efe0191a183aa3425f6ee1587eeb85,1,0,1,169.49835355,1609884534,Ticket,075ec70665771e1109e0967fcb27771aab1cee9e6863a9ae0f5458a135fbf2e4
f717636380dd256536b397e94f80d50bc66de5a60e74118b418e22356d04b161,-1,1,1,174.92889303,1609802900,Vote,0cde6e5d4a5a074ce5b9b57980dea8c618702d1381cb5fd5f5c09c70e4d2b691
7c223bb9a41248d5566d825c7f856acd6488d1d41a6525f090e5e037ff5f8326,1,0,1,175.00459343,1609790013,Ticket,196bd468c5a68865d4e35c4c734ecf62e25e0160c1a547fcc558b7cdb19c3f9e
427a98beccebf0f46042f45f7c928b3faec10a0712a86558b7ab443866f7f144,-1,1,1,170.22528591,1609687400,Vote,b571c1ab717954feab06854317bb49f82678829beeb078fc78a30deb68136014
0cde6e5d4a5a074ce5b9b57980dea8c618702d1381cb5fd5f5c09c70e4d2b691,1,0,1,174.92889303,1609468592,Ticket,f717636380dd256536b397e94f80d50bc66de5a60e74118b418e22356d04b161
239d216db1e8eaebf1db83feee2849c84cf2b7fed053f9401b354e9e8741b75f,1,0,1,173.40987199,1609434120,Ticket,59db53b3087dfda4b193d50667058113fab384039deeb6202b4b753441eede57
2683a632ca5910d621d771d7e7aac310416b112946518e0d69ee4d0a0bf10dbe,-1,1,1,151.73304502,1609372402,Vote,4f2582b85b7bf8bd9d0e5d4e7e75ae33a34d8a86b1e64c7957f2335818a0ac22
60e83394fb425fc1259ee295daecba22467e325ae49562f0f3d652fbe16968f0,-1,1,1,165.39987374,1609366581,Vote,f6905a0ec521dd424f238f49ebc96f8c45d21be66852efe258eb34446da1e900
