tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b4bdf9018b49cfdb3b2c0ae1c613a609b1a03dc3ad042a864290c497d27a465,-1,24,1,1.47441077,1613563449,Regular,797bebf99227d9523e0f84de008d15a1838965f97c7b6c432ae37e9a7e48436c
12b4c384f830f4d495368344902ec74679fa6fa6a73e4cd70b7607a926f543e1,-1,5,1,0.04949922,1515112654,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
e966979c4f2d70ffc1502b4b71f9ae2f977b8ac6704e01690c1b33bcdb8d6b7e,-1,26,1,0.00658784,1506832521,Regular,fa59082dcde717e1ad83bd42dca23aa756e06acdc5785c162df2fa790f1bf258
8924744ececabc3950abec861fbdf2c0d3f639d7645ca0fee33129e8cde97b24,-1,7,1,0.09900599,1504941222,Regular,723bf675fe9cbefeee1218b5d62d39b97abaae11e39feac9eeeea5d9d8871bc8
723bf675fe9cbefeee1218b5d62d39b97abaae11e39feac9eeeea5d9d8871bc8,1,1,1,0.09900599,1504940043,Regular,8924744ececabc3950abec861fbdf2c0d3f639d7645ca0fee33129e8cde97b24
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,698,1,0.04949922,1504909418,Regular,12b4c384f830f4d495368344902ec74679fa6fa6a73e4cd70b7607a926f543e1
db1cdb72ee145e5d9f3540b7520c2bc57e3e8a786f799378d0e8211c57f92711,-1,19,1,0.06140024,1504796666,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,178,1,0.06140024,1504794958,Regular,db1cdb72ee145e5d9f3540b7520c2bc57e3e8a786f799378d0e8211c57f92711
cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282,-1,89,1,0.07249681,1504713703,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,250,1,0.07249681,1504710670,Regular,cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282
c7e833457e45714c9cb6c92673bdcf13b240906b5335d12bb3bc7cfa23e761dc,-1,88,1,0.09366369,1504654070,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,40,1,0.09366369,1504645160,Regular,c7e833457e45714c9cb6c92673bdcf13b240906b5335d12bb3bc7cfa23e761dc
6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7,-1,51,1,0.05874529,1504562019,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,275,1,0.05874529,1504558281,Regular,6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7
a60a4cce549534f2416fb3f020b9defc691413e05c15b7581a3c4ec51cd5eb97,-1,9,1,0.02750518,1504478324,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,73,1,0.02750518,1504471978,Regular,a60a4cce549534f2416fb3f020b9defc691413e05c15b7581a3c4ec51cd5eb97
