tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd,-1,230,1,134,1617692721,Regular,23bdee21b8dd39c72f5deb4d850e9d1462b5730b14c765b4c1cf42c10c4e629a
1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355,-1,237,1,150,1617519231,Regular,3581db3687b912938d181945b3e19b0194841832fc4535ff22387935d5ca1c48
23bdee21b8dd39c72f5deb4d850e9d1462b5730b14c765b4c1cf42c10c4e629a,1,0,1,134,1617473617,Regular,5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd
3581db3687b912938d181945b3e19b0194841832fc4535ff22387935d5ca1c48,1,0,1,150,1617473411,Regular,1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,162,1,129.7,1615457854,Regular,382af5ced7f98f643419f45f296589cb616e2ac412a832cfe954a35e8f190fce
382af5ced7f98f643419f45f296589cb616e2ac412a832cfe954a35e8f190fce,1,0,1,129.7,1615384070,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,41,1,250,1615290566,Regular,6df3851b5525de3a858556319a7591a13baeccdda1d01be1dc4df08cbaf784fb
6df3851b5525de3a858556319a7591a13baeccdda1d01be1dc4df08cbaf784fb,1,1,1,250,1615245392,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,55,1,148,1613551073,Regular,1c24a15311d06d97ef148d8519e421e174701f0cb5206a66c70ffaaea3398375
1c24a15311d06d97ef148d8519e421e174701f0cb5206a66c70ffaaea3398375,1,0,1,148,1613483998,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f,-1,187,1,168,1613296806,Regular,8989e378519ddc9d62c01046debcd24d7c0ec1c2e7807412df3b3e897494376e
8989e378519ddc9d62c01046debcd24d7c0ec1c2e7807412df3b3e897494376e,1,0,1,168,1613217612,Regular,f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,103,1,11.3,1613208110,Regular,372f8d00f179aed6591c0e0dfa2db8368cc464916b56e041c2bb650f4806541e
372f8d00f179aed6591c0e0dfa2db8368cc464916b56e041c2bb650f4806541e,1,0,1,11.3,1613082059,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
500aecd2123999818e38f2a9521d18911f820bf136cde982c068260771d10f5c,-1,11,1,267,1612424095,Regular,46867d5654e47b8d5246838484ae77829fd07169057a2970d4eacea9554e0879
46867d5654e47b8d5246838484ae77829fd07169057a2970d4eacea9554e0879,1,1,1,267,1612382989,Regular,500aecd2123999818e38f2a9521d18911f820bf136cde982c068260771d10f5c
bf1944927ef385dae48eebd5221e3037b0da58b3c62b13466f61d5ebcb2982de,-1,44,1,219.98,1610111088,Regular,a6e790f13757a2855e3cdf696e588d76737dfd5925c712f3a3d7ac9e48800453
bf1944927ef385dae48eebd5221e3037b0da58b3c62b13466f61d5ebcb2982de,-1,27,1,186.75,1610111088,Regular,363cc4ddbcee0661e6d11e3fc7d8b018da140c94f681dd8908e765edfaa1d34b
363cc4ddbcee0661e6d11e3fc7d8b018da140c94f681dd8908e765edfaa1d34b,1,1,1,186.75,1610063248,Regular,bf1944927ef385dae48eebd5221e3037b0da58b3c62b13466f61d5ebcb2982de
a6e790f13757a2855e3cdf696e588d76737dfd5925c712f3a3d7ac9e48800453,1,0,1,219.98,1610063248,Regular,bf1944927ef385dae48eebd5221e3037b0da58b3c62b13466f61d5ebcb2982de
dc013f7eabe0a3d7b4ba8dc23579f130ccc8564bcd7b697a2570fe1be7e7fa1a,-1,46,1,400,1609671046,Regular,ba2ada4e9779ce7af24bd8bb0f466fbdca366498c367203bc162bc32a3219968
