tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab,-1,80,1,0.09537956,1669636717,Regular,016aa76ca00e74d77058c1e78b5e1fabbbebc9123716fcd188355af7e6d74afc
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,207,1,0.09582684,1669635254,Regular,c0fc2d2b6d288a717023782b6ac80097361106f40325b58901961ee5b3ce8c99
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,367,1,0.09556781,1669635254,Regular,badf19ecd964a602b4141cf08a10d51671651fd80f82a7deb5fe602b19fa2411
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,519,1,0.09513089,1669635133,Regular,9765b03ee80e367c14f0364553a13cb2337d8a981d72fd0039405f424cbffd49
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,230,1,0.0954604,1669635133,Regular,b8acf32ce63ea3cd5b2c98087044c5eab0dd61506c57e3b57dd82743198dba9f
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,107,1,0.09542325,1669634388,Regular,db7366479774db7e4d36502bdc98ef057d9bc40f992bd7f6f1a8fb88c3a94167
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,28,1,0.09598015,1669634077,Regular,5771f4126f92fa8a1670780a50e39b195fe48be0116637081b8180e52459a4ba
d7dc4fe2a1188772579efc044383ed53e207bf8ed270f7fe7f9b783394db18be,-1,2,1,0.09801135,1527893798,Regular,9a3f85e2a676ef6ca3e6e8b9ab710e2587a8516427abf38be179c16f3b49e363
9a3f85e2a676ef6ca3e6e8b9ab710e2587a8516427abf38be179c16f3b49e363,1,8,1,0.09801135,1527890230,Regular,d7dc4fe2a1188772579efc044383ed53e207bf8ed270f7fe7f9b783394db18be
ad8606a7901f68d31299d5d5ceb89d6aea7178f5fc9251c9bd3e0a296a8f6138,-1,2,1,0.0981016,1526446115,Regular,2686660e520ccc11fdafc04cf2998fe42e3f3b5d08891f3881f90bfe3bbbed0c
2686660e520ccc11fdafc04cf2998fe42e3f3b5d08891f3881f90bfe3bbbed0c,1,10,1,0.0981016,1526444399,Regular,ad8606a7901f68d31299d5d5ceb89d6aea7178f5fc9251c9bd3e0a296a8f6138
cb490a5b9f41987c9ec06de4c5dae364ce19957a0ef16d7c660a7f7284b464e9,-1,3,1,0.09812121,1525652944,Regular,edca727900d42afbaa3583eb8f52a095f667ced9bf6e6cdcb3c5a2450f521965
edca727900d42afbaa3583eb8f52a095f667ced9bf6e6cdcb3c5a2450f521965,1,31,1,0.09812121,1525649871,Regular,cb490a5b9f41987c9ec06de4c5dae364ce19957a0ef16d7c660a7f7284b464e9
