tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c,-1,1,1,0.99788287,1524182935,Regular,f89c10d087db73618dcb12927ddb91748c520fbf60d7c60f9dd158e410f77511
48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c,-1,21,1,0.9965707,1524182935,Regular,e52fda73242155f6de976cc69374972a71bb5d06a5c66edc03a9019534fdbefd
48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c,-1,20,1,0.99595062,1524182935,Regular,8fdad7517f4356b92dfe092ef81da0a866a4d3cd798e6b156430c41fb0df72f6
48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c,-1,19,1,0.99572951,1524182935,Regular,5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9
48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c,-1,18,1,0.99501365,1524182935,Regular,874410ea5b943b1b1d47e623e626768a1cb5af11bca85c39cca5adc6ed15a4dc
48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c,-1,17,1,0.9958891,1524182935,Regular,b08af7e3c852e40701d98cb2cea8b36ef456a55c8823c68c61d7fcf38e1ff3d9
48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c,-1,16,1,0.9979933,1524182935,Regular,6999dd2826a22606a260c4ba24f963707420919fc25d369ec150868cededa9c6
48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c,-1,15,1,0.99543252,1524182935,Regular,70f5bd5c1c1f0ac6d0803f28bf37222d9d90d604fb69b4b25037e4a94e8f95c6
48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c,-1,14,1,0.99688759,1524182935,Regular,63bf0a684711bc16b298add9079f4b54eec3ecd0072310ce7bb7b670c37bd3be
48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c,-1,13,1,0.99559294,1524182935,Regular,46b56cc74075e17345e3ec678d02cd02204aa7d3bc2aaaa888f92acddad0df9c
48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c,-1,12,1,0.99510143,1524182935,Regular,bd96485051029a9ed13f6b8e82749663211dcb6d336febbe3ea35542596a5090
48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c,-1,11,1,0.99637382,1524182935,Regular,6931291720ef817cac4a8ff1ec968947f1bfc476fbaa5a61f8e52406f0b9908c
48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c,-1,10,1,0.99534412,1524182935,Regular,cb6beb6b4550fb41927533083fba07f7d70dcc8ea40fd9c77397af8503069686
48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c,-1,9,1,0.99658909,1524182935,Regular,ae8cdcd59713ea71d48acd66f2603c593ce5e38d5a98b051cd1cd1b8d0c1f07e
48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c,-1,8,1,0.99514416,1524182935,Regular,70dd56683f70bebc5d2856ded39634128dbb3acb80e8582221605942039ac17b
48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c,-1,7,1,0.99858956,1524182935,Regular,4a9b380b12cf671908fc8779a084d21916d89c168ef967792f613918309a7668
48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c,-1,6,1,0.99752234,1524182935,Regular,aa98ab44788ab968f5f210d9a46701a327f6f9362e0d0c791d4205af4d6ecf4d
48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c,-1,5,1,0.99559593,1524182935,Regular,a2776a583d4eea1d07760030cf4a7ade42e2c15c914c001826d09c3b3f65e846
48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c,-1,4,1,0.00803081,1524182935,Regular,29be6aedb619ae7de1fda9415611377e2c70be5203a6a3ecdfbe549979c63e38
48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c,-1,3,1,0.99613528,1524182935,Regular,da7d3d05a6d38a6f5af37dae252bea273d5063f17ad760e8e8e1c01a0bd44e2f
48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c,-1,2,1,0.99518918,1524182935,Regular,7f909815c26a50f13593f36571d19ec0270efd60e2074c7bb0ec0c2c5b868a11
29be6aedb619ae7de1fda9415611377e2c70be5203a6a3ecdfbe549979c63e38,1,0,1,0.00803081,1517842033,Regular,48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c
874410ea5b943b1b1d47e623e626768a1cb5af11bca85c39cca5adc6ed15a4dc,1,4,1,0.99501365,1517651311,Regular,48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c
e52fda73242155f6de976cc69374972a71bb5d06a5c66edc03a9019534fdbefd,1,19,1,0.9965707,1516090855,Regular,48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c
70f5bd5c1c1f0ac6d0803f28bf37222d9d90d604fb69b4b25037e4a94e8f95c6,1,1,1,0.99543252,1515050454,Regular,48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c
a2776a583d4eea1d07760030cf4a7ade42e2c15c914c001826d09c3b3f65e846,1,0,1,0.99559593,1514069043,Regular,48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c
bd96485051029a9ed13f6b8e82749663211dcb6d336febbe3ea35542596a5090,1,23,1,0.99510143,1513225048,Regular,48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c
da7d3d05a6d38a6f5af37dae252bea273d5063f17ad760e8e8e1c01a0bd44e2f,1,55,1,0.99613528,1512483183,Regular,48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c
aa98ab44788ab968f5f210d9a46701a327f6f9362e0d0c791d4205af4d6ecf4d,1,25,1,0.99752234,1511593624,Regular,48049e528f55a890bf9741dfb918ab5a6a7796461a4638a105dfbde6d8e00c3c
