tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e54f06bb42718f91ad3d346a1f29a3e3cd2b6c746b1468d4af2156090e624022,-1,1,1,134.35556555,1576662581,Regular,808a67bd44c4567750aa892a2f862839f1c5e1c23e4d4381995cef58a4df637f
aeb793b796ea69d7fc1ecc045a8991b5c425a6a8213ce6bb81a73b0647c8ff60,-1,11,1,134.36527113,1576487907,Regular,0f01ff14aaf1b24a604f29de536d27d94c44173d9cc24e669f2d95b461092bdb
808a67bd44c4567750aa892a2f862839f1c5e1c23e4d4381995cef58a4df637f,1,3,1,134.35556555,1576408030,Vote,e54f06bb42718f91ad3d346a1f29a3e3cd2b6c746b1468d4af2156090e624022
0f01ff14aaf1b24a604f29de536d27d94c44173d9cc24e669f2d95b461092bdb,1,3,1,134.36527113,1576213443,Vote,aeb793b796ea69d7fc1ecc045a8991b5c425a6a8213ce6bb81a73b0647c8ff60
9ca817e7cc2e52f1940577d953d72900c3247167ed47fee4eeba027fb654e61a,-1,1,1,134.36527113,1575991424,Regular,d484a8abb27cb7fe59880105b99ce17ea3ed7797bde826649d82d89407ec1156
d484a8abb27cb7fe59880105b99ce17ea3ed7797bde826649d82d89407ec1156,1,3,1,134.36527113,1575899425,Vote,9ca817e7cc2e52f1940577d953d72900c3247167ed47fee4eeba027fb654e61a
638d6c1a641bb5fa2067b41c2eae2aba744dd9d60a51e6879391d2347d805824,-1,1,1,134.36527113,1574683073,Regular,3a2c45d3459e3b4581dc177f5f63ddcba0845655051359bf783e26413174ba43
3a2c45d3459e3b4581dc177f5f63ddcba0845655051359bf783e26413174ba43,1,3,1,134.36527113,1574528386,Vote,638d6c1a641bb5fa2067b41c2eae2aba744dd9d60a51e6879391d2347d805824
49d6852c0c21662a102b90130f6942ed7a7e7d7f18e75ef01c931effd5703215,-1,1,1,133.385062,1574255934,Ticket,2534db1afa28c1f8d401624f9991c49cbd022e72aa7c03ff1da4c5a49cdd5158
49d6852c0c21662a102b90130f6942ed7a7e7d7f18e75ef01c931effd5703215,-1,0,1,0.0048179,1574255934,Ticket,2534db1afa28c1f8d401624f9991c49cbd022e72aa7c03ff1da4c5a49cdd5158
67bbe318e5c0629acbd0f40ea0040bd5d9bb498e4d888800a85c35f7d49bbe07,-1,0,1,0.0048179,1574255934,Ticket,2534db1afa28c1f8d401624f9991c49cbd022e72aa7c03ff1da4c5a49cdd5158
67bbe318e5c0629acbd0f40ea0040bd5d9bb498e4d888800a85c35f7d49bbe07,-1,1,1,133.385062,1574255934,Ticket,2534db1afa28c1f8d401624f9991c49cbd022e72aa7c03ff1da4c5a49cdd5158
6913d67f026f1102ec2939e98025a35a97f8b57e576b857705dde844b186d1f0,-1,1,1,133.385062,1574255934,Ticket,2534db1afa28c1f8d401624f9991c49cbd022e72aa7c03ff1da4c5a49cdd5158
6913d67f026f1102ec2939e98025a35a97f8b57e576b857705dde844b186d1f0,-1,0,1,0.0048179,1574255934,Ticket,2534db1afa28c1f8d401624f9991c49cbd022e72aa7c03ff1da4c5a49cdd5158
b85060469a5f485e0f60460725fafee961202195d328908689241ea4a881ba44,-1,1,1,133.385062,1574255934,Ticket,2534db1afa28c1f8d401624f9991c49cbd022e72aa7c03ff1da4c5a49cdd5158
b85060469a5f485e0f60460725fafee961202195d328908689241ea4a881ba44,-1,0,1,0.0048179,1574255934,Ticket,2534db1afa28c1f8d401624f9991c49cbd022e72aa7c03ff1da4c5a49cdd5158
2534db1afa28c1f8d401624f9991c49cbd022e72aa7c03ff1da4c5a49cdd5158,1,2,1,0.0048179,1574254290,Regular,6913d67f026f1102ec2939e98025a35a97f8b57e576b857705dde844b186d1f0
2534db1afa28c1f8d401624f9991c49cbd022e72aa7c03ff1da4c5a49cdd5158,1,3,1,133.385062,1574254290,Regular,6913d67f026f1102ec2939e98025a35a97f8b57e576b857705dde844b186d1f0
2534db1afa28c1f8d401624f9991c49cbd022e72aa7c03ff1da4c5a49cdd5158,1,6,1,0.0048179,1574254290,Regular,67bbe318e5c0629acbd0f40ea0040bd5d9bb498e4d888800a85c35f7d49bbe07
2534db1afa28c1f8d401624f9991c49cbd022e72aa7c03ff1da4c5a49cdd5158,1,1,1,133.385062,1574254290,Regular,b85060469a5f485e0f60460725fafee961202195d328908689241ea4a881ba44
2534db1afa28c1f8d401624f9991c49cbd022e72aa7c03ff1da4c5a49cdd5158,1,0,1,0.0048179,1574254290,Regular,b85060469a5f485e0f60460725fafee961202195d328908689241ea4a881ba44
2534db1afa28c1f8d401624f9991c49cbd022e72aa7c03ff1da4c5a49cdd5158,1,7,1,133.385062,1574254290,Regular,67bbe318e5c0629acbd0f40ea0040bd5d9bb498e4d888800a85c35f7d49bbe07
2534db1afa28c1f8d401624f9991c49cbd022e72aa7c03ff1da4c5a49cdd5158,1,4,1,0.0048179,1574254290,Regular,49d6852c0c21662a102b90130f6942ed7a7e7d7f18e75ef01c931effd5703215
2534db1afa28c1f8d401624f9991c49cbd022e72aa7c03ff1da4c5a49cdd5158,1,5,1,133.385062,1574254290,Regular,49d6852c0c21662a102b90130f6942ed7a7e7d7f18e75ef01c931effd5703215
