tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c34c22be405af9b1dd4be357c5074f25c5386c2b689b0deddef0905a9931f3dd,-1,4,1,0.01242104,1612977525,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
c34c22be405af9b1dd4be357c5074f25c5386c2b689b0deddef0905a9931f3dd,-1,0,1,0.01328151,1612977525,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
c34c22be405af9b1dd4be357c5074f25c5386c2b689b0deddef0905a9931f3dd,-1,1,1,0.00986379,1612977525,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
c34c22be405af9b1dd4be357c5074f25c5386c2b689b0deddef0905a9931f3dd,-1,2,1,0.01075328,1612977525,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
c34c22be405af9b1dd4be357c5074f25c5386c2b689b0deddef0905a9931f3dd,-1,3,1,0.02922592,1612977525,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,914,1,0.01075328,1517469903,Regular,c34c22be405af9b1dd4be357c5074f25c5386c2b689b0deddef0905a9931f3dd
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,274,1,0.00986379,1517037478,Regular,c34c22be405af9b1dd4be357c5074f25c5386c2b689b0deddef0905a9931f3dd
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,181,1,0.01328151,1514406457,Regular,c34c22be405af9b1dd4be357c5074f25c5386c2b689b0deddef0905a9931f3dd
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,118,1,0.01242104,1513967666,Regular,c34c22be405af9b1dd4be357c5074f25c5386c2b689b0deddef0905a9931f3dd
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,571,1,0.02922592,1513804636,Regular,c34c22be405af9b1dd4be357c5074f25c5386c2b689b0deddef0905a9931f3dd
